CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/11/2021;406;2;0;0
464003;22/11/2021;406;3;0;0
464003;22/11/2021;406;4;0;0
464003;22/11/2021;406;5;0;0
464003;22/11/2021;406;6;2;6
464003;22/11/2021;406;7;5;21
464003;22/11/2021;406;8;13;52
464003;22/11/2021;406;9;28;68
464003;22/11/2021;406;10;45;78
464003;22/11/2021;406;11;47;79
464003;22/11/2021;406;12;43;78
464003;22/11/2021;406;13;49;83
464003;22/11/2021;406;14;36;81
464003;22/11/2021;406;15;37;76
464003;22/11/2021;406;16;28;63
464003;22/11/2021;406;17;18;41
464003;22/11/2021;406;18;10;18
464003;22/11/2021;406;19;7;8
464003;22/11/2021;406;20;7;6
464003;22/11/2021;406;21;6;6
464003;22/11/2021;406;22;4;6
464003;22/11/2021;406;23;3;5
464003;23/11/2021;406;0;0;0
464003;23/11/2021;406;1;0;0
