CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/11/2021;;20/11/2021 01:58;0;;22/11/2021 06:41;AB;464009
464009;22/11/2021;;19/11/2021 13:54;1;;22/11/2021 07:54;AB;464009
464009;22/11/2021;;21/11/2021 18:13;2;;22/11/2021 08:00;AB;464009
464009;22/11/2021;;22/11/2021 07:57;3;;22/11/2021 08:01;HO;464009
464009;22/11/2021;;22/11/2021 05:49;4;;22/11/2021 08:04;HO;464009
464009;22/11/2021;;21/11/2021 19:40;5;;22/11/2021 08:05;AB;464009
464009;22/11/2021;;22/11/2021 08:36;6;;22/11/2021 08:52;HO;464009
464009;22/11/2021;;22/11/2021 07:57;7;;22/11/2021 09:13;HO;464009
464009;22/11/2021;;22/11/2021 07:12;8;;22/11/2021 09:57;HO;464009
464009;22/11/2021;;22/11/2021 07:46;9;;22/11/2021 10:02;HO;464009
464009;22/11/2021;;22/11/2021 07:59;10;;22/11/2021 10:04;HO;464009
464009;22/11/2021;;22/11/2021 08:18;11;;22/11/2021 10:44;AB;464009
464009;22/11/2021;;22/11/2021 08:15;12;;22/11/2021 10:45;HO;464009
464009;22/11/2021;;22/11/2021 08:15;13;;22/11/2021 10:46;HO;464009
464009;22/11/2021;;22/11/2021 08:21;14;;22/11/2021 10:55;AB;464009
464009;22/11/2021;;20/11/2021 16:48;15;;22/11/2021 10:56;AB;464009
464009;22/11/2021;;20/11/2021 20:23;16;;22/11/2021 11:10;AB;464009
464009;22/11/2021;;22/11/2021 08:45;17;;22/11/2021 11:12;HO;464009
464009;22/11/2021;;22/11/2021 08:56;18;;22/11/2021 11:20;HO;464009
464009;22/11/2021;;22/11/2021 09:02;19;;22/11/2021 11:20;AB;464009
464009;22/11/2021;;22/11/2021 09:19;20;;22/11/2021 11:33;HO;464009
464009;22/11/2021;;22/11/2021 09:10;21;;22/11/2021 11:33;HO;464009
464009;22/11/2021;;22/11/2021 07:25;22;;22/11/2021 11:38;AB;464009
464009;22/11/2021;;22/11/2021 09:34;23;;22/11/2021 11:39;HO;464009
464009;22/11/2021;;22/11/2021 08:49;24;;22/11/2021 11:40;HO;464009
464009;22/11/2021;;22/11/2021 09:16;25;;22/11/2021 11:45;HO;464009
464009;22/11/2021;;22/11/2021 08:51;26;;22/11/2021 11:55;HO;464009
464009;22/11/2021;;22/11/2021 09:18;27;;22/11/2021 12:16;HO;464009
464009;22/11/2021;;22/11/2021 07:44;28;;22/11/2021 12:19;HO;464009
464009;22/11/2021;;22/11/2021 10:28;29;;22/11/2021 12:21;HO;464009
464009;22/11/2021;;22/11/2021 08:25;30;;22/11/2021 12:28;AB;464009
464009;22/11/2021;;22/11/2021 09:55;31;;22/11/2021 12:29;HO;464009
464009;22/11/2021;;22/11/2021 06:46;32;;22/11/2021 12:36;HO;464009
464009;22/11/2021;;22/11/2021 09:59;33;;22/11/2021 12:37;HO;464009
464009;22/11/2021;;22/11/2021 08:31;34;;22/11/2021 12:38;HO;464009
464009;22/11/2021;;22/11/2021 08:20;35;;22/11/2021 12:38;HO;464009
464009;22/11/2021;;22/11/2021 08:25;36;;22/11/2021 12:40;HO;464009
464009;22/11/2021;;22/11/2021 09:12;37;;22/11/2021 12:49;HO;464009
464009;22/11/2021;;22/11/2021 10:39;38;;22/11/2021 13:07;HO;464009
464009;22/11/2021;;22/11/2021 06:46;39;;22/11/2021 14:00;HO;464009
464009;22/11/2021;;22/11/2021 11:02;40;;22/11/2021 14:16;HO;464009
464009;22/11/2021;;22/11/2021 09:35;41;;22/11/2021 14:23;HO;464009
464009;22/11/2021;;22/11/2021 09:48;42;;22/11/2021 14:23;HO;464009
464009;22/11/2021;;22/11/2021 06:35;43;;22/11/2021 14:33;HO;464009
464009;22/11/2021;;22/11/2021 06:14;44;;22/11/2021 14:48;AB;464009
464009;22/11/2021;;22/11/2021 10:43;45;;22/11/2021 14:51;HO;464009
464009;22/11/2021;;22/11/2021 10:50;46;;22/11/2021 15:01;HO;464009
464009;22/11/2021;;22/11/2021 10:25;47;;22/11/2021 15:31;HO;464009
464009;22/11/2021;;22/11/2021 08:18;48;;22/11/2021 15:31;HO;464009
464009;22/11/2021;;22/11/2021 13:20;49;;22/11/2021 15:32;HO;464009
464009;22/11/2021;;22/11/2021 11:01;50;;22/11/2021 15:32;HO;464009
464009;22/11/2021;;22/11/2021 11:01;51;;22/11/2021 15:33;HO;464009
464009;22/11/2021;;22/11/2021 10:40;52;;22/11/2021 15:39;HO;464009
464009;22/11/2021;;22/11/2021 13:28;53;;22/11/2021 15:43;HO;464009
464009;22/11/2021;;22/11/2021 12:07;54;;22/11/2021 15:45;HO;464009
464009;22/11/2021;;22/11/2021 06:30;55;;22/11/2021 15:53;AB;464009
464009;22/11/2021;;22/11/2021 14:45;56;;22/11/2021 15:54;HO;464009
464009;22/11/2021;;22/11/2021 09:38;57;;22/11/2021 15:55;HO;464009
464009;22/11/2021;;22/11/2021 13:12;58;;22/11/2021 15:55;HO;464009
464009;22/11/2021;;22/11/2021 14:12;59;;22/11/2021 15:56;HO;464009
464009;22/11/2021;;22/11/2021 08:47;60;;22/11/2021 15:56;AB;464009
464009;22/11/2021;;21/11/2021 07:50;61;;22/11/2021 15:59;AB;464009
464009;22/11/2021;;22/11/2021 10:04;62;;22/11/2021 16:13;HO;464009
464009;22/11/2021;;22/11/2021 07:38;63;;22/11/2021 16:23;AB;464009
464009;22/11/2021;;22/11/2021 08:21;64;;22/11/2021 16:23;AB;464009
464009;22/11/2021;;22/11/2021 14:51;65;;22/11/2021 16:24;HO;464009
464009;22/11/2021;;22/11/2021 14:11;66;;22/11/2021 16:26;HO;464009
464009;22/11/2021;;22/11/2021 05:51;67;;22/11/2021 16:26;AB;464009
464009;22/11/2021;;22/11/2021 13:35;68;;22/11/2021 16:27;HO;464009
464009;22/11/2021;;22/11/2021 08:55;69;;22/11/2021 16:30;AB;464009
464009;22/11/2021;;22/11/2021 11:51;70;;22/11/2021 16:31;AB;464009
464009;22/11/2021;;22/11/2021 07:49;71;;22/11/2021 16:31;AB;464009
464009;22/11/2021;;22/11/2021 08:26;72;;22/11/2021 16:31;AB;464009
464009;22/11/2021;;22/11/2021 13:41;73;;22/11/2021 16:32;HO;464009
464009;22/11/2021;;22/11/2021 08:04;74;;22/11/2021 16:32;HO;464009
464009;22/11/2021;;22/11/2021 06:30;75;;22/11/2021 16:40;AB;464009
464009;22/11/2021;;22/11/2021 06:41;76;;22/11/2021 16:40;AB;464009
464009;22/11/2021;;22/11/2021 07:07;77;;22/11/2021 16:40;AB;464009
464009;22/11/2021;;22/11/2021 08:31;78;;22/11/2021 16:41;HO;464009
464009;22/11/2021;;22/11/2021 07:07;79;;22/11/2021 16:42;AB;464009
464009;22/11/2021;;22/11/2021 08:27;80;;22/11/2021 16:42;AB;464009
464009;22/11/2021;;22/11/2021 08:36;81;;22/11/2021 16:42;HO;464009
464009;22/11/2021;;22/11/2021 07:12;82;;22/11/2021 16:43;HO;464009
464009;22/11/2021;;22/11/2021 07:53;83;;22/11/2021 16:44;AB;464009
464009;22/11/2021;;22/11/2021 11:32;84;;22/11/2021 16:44;HO;464009
464009;22/11/2021;;22/11/2021 07:44;85;;22/11/2021 16:45;AB;464009
464009;22/11/2021;;22/11/2021 11:08;86;;22/11/2021 16:46;HO;464009
464009;22/11/2021;;22/11/2021 14:42;87;;22/11/2021 16:49;HO;464009
464009;22/11/2021;;22/11/2021 14:14;88;;22/11/2021 16:51;HO;464009
464009;22/11/2021;;22/11/2021 07:21;89;;22/11/2021 16:56;AB;464009
464009;22/11/2021;;22/11/2021 07:53;90;;22/11/2021 16:58;AB;464009
464009;22/11/2021;;22/11/2021 06:52;91;;22/11/2021 16:59;AB;464009
464009;22/11/2021;;22/11/2021 09:10;92;;22/11/2021 17:01;HO;464009
464009;22/11/2021;;22/11/2021 14:34;93;;22/11/2021 17:01;HO;464009
464009;22/11/2021;;22/11/2021 13:05;94;;22/11/2021 17:02;AB;464009
464009;22/11/2021;;22/11/2021 07:57;95;;22/11/2021 17:02;AB;464009
464009;22/11/2021;;22/11/2021 13:14;96;;22/11/2021 17:03;AB;464009
464009;22/11/2021;;22/11/2021 13:32;97;;22/11/2021 17:03;HO;464009
464009;22/11/2021;;22/11/2021 08:04;98;;22/11/2021 17:04;HO;464009
464009;22/11/2021;;22/11/2021 08:21;99;;22/11/2021 17:04;AB;464009
464009;22/11/2021;;22/11/2021 08:35;100;;22/11/2021 17:05;AB;464009
464009;22/11/2021;;22/11/2021 15:22;101;;22/11/2021 17:12;HO;464009
464009;22/11/2021;;22/11/2021 07:38;102;;22/11/2021 17:12;AB;464009
464009;22/11/2021;;22/11/2021 07:24;103;;22/11/2021 17:13;HO;464009
464009;22/11/2021;;22/11/2021 15:34;104;;22/11/2021 17:13;HO;464009
464009;22/11/2021;;22/11/2021 14:21;105;;22/11/2021 17:14;HO;464009
464009;22/11/2021;;22/11/2021 17:11;106;;22/11/2021 17:15;AB;464009
464009;22/11/2021;;22/11/2021 07:18;107;;22/11/2021 17:17;HO;464009
464009;22/11/2021;;22/11/2021 07:14;108;;22/11/2021 17:27;AB;464009
464009;22/11/2021;;22/11/2021 07:25;109;;22/11/2021 17:28;AB;464009
464009;22/11/2021;;22/11/2021 13:08;110;;22/11/2021 17:28;AB;464009
464009;22/11/2021;;22/11/2021 13:18;111;;22/11/2021 17:28;AB;464009
464009;22/11/2021;;22/11/2021 13:56;112;;22/11/2021 17:30;HO;464009
464009;22/11/2021;;22/11/2021 08:41;113;;22/11/2021 17:31;HO;464009
464009;22/11/2021;;22/11/2021 07:42;114;;22/11/2021 17:31;AB;464009
464009;22/11/2021;;22/11/2021 07:14;115;;22/11/2021 17:31;AB;464009
464009;22/11/2021;;22/11/2021 08:23;116;;22/11/2021 17:32;AB;464009
464009;22/11/2021;;22/11/2021 14:30;117;;22/11/2021 17:32;HO;464009
464009;22/11/2021;;22/11/2021 08:03;118;;22/11/2021 17:32;HO;464009
464009;22/11/2021;;22/11/2021 06:47;119;;22/11/2021 17:32;AB;464009
464009;22/11/2021;;22/11/2021 08:28;120;;22/11/2021 17:33;AB;464009
464009;22/11/2021;;22/11/2021 07:43;121;;22/11/2021 17:33;AB;464009
464009;22/11/2021;;22/11/2021 08:27;122;;22/11/2021 17:33;AB;464009
464009;22/11/2021;;22/11/2021 07:30;123;;22/11/2021 17:33;AB;464009
464009;22/11/2021;;22/11/2021 08:46;124;;22/11/2021 17:33;HO;464009
464009;22/11/2021;;22/11/2021 07:25;125;;22/11/2021 17:34;AB;464009
464009;22/11/2021;;22/11/2021 06:54;126;;22/11/2021 17:34;HO;464009
464009;22/11/2021;;22/11/2021 07:42;127;;22/11/2021 17:35;AB;464009
464009;22/11/2021;;22/11/2021 07:20;128;;22/11/2021 17:35;AB;464009
464009;22/11/2021;;22/11/2021 08:26;129;;22/11/2021 17:35;HO;464009
464009;22/11/2021;;22/11/2021 07:16;130;;22/11/2021 17:35;AB;464009
464009;22/11/2021;;22/11/2021 08:28;131;;22/11/2021 17:36;AB;464009
464009;22/11/2021;;22/11/2021 08:19;132;;22/11/2021 17:36;HO;464009
464009;22/11/2021;;22/11/2021 07:54;133;;22/11/2021 17:37;AB;464009
464009;22/11/2021;;22/11/2021 09:24;134;;22/11/2021 17:51;AB;464009
464009;22/11/2021;;22/11/2021 07:55;135;;22/11/2021 17:51;AB;464009
464009;22/11/2021;;22/11/2021 17:37;136;;22/11/2021 17:52;HO;464009
464009;22/11/2021;;22/11/2021 07:44;137;;22/11/2021 17:52;AB;464009
464009;22/11/2021;;22/11/2021 07:57;138;;22/11/2021 17:52;AB;464009
464009;22/11/2021;;22/11/2021 07:14;139;;22/11/2021 17:53;HO;464009
464009;22/11/2021;;22/11/2021 13:33;140;;22/11/2021 17:53;AB;464009
464009;22/11/2021;;22/11/2021 11:02;141;;22/11/2021 17:56;HO;464009
464009;22/11/2021;;22/11/2021 10:38;142;;22/11/2021 17:57;AB;464009
464009;22/11/2021;;22/11/2021 07:39;143;;22/11/2021 17:57;AB;464009
464009;22/11/2021;;22/11/2021 15:22;144;;22/11/2021 17:57;HO;464009
464009;22/11/2021;;22/11/2021 07:58;145;;22/11/2021 17:58;HO;464009
464009;22/11/2021;;22/11/2021 08:30;146;;22/11/2021 17:59;AB;464009
464009;22/11/2021;;22/11/2021 06:53;147;;22/11/2021 17:59;AB;464009
464009;22/11/2021;;22/11/2021 14:42;148;;22/11/2021 17:59;HO;464009
464009;22/11/2021;;22/11/2021 08:15;149;;22/11/2021 17:59;AB;464009
464009;22/11/2021;;22/11/2021 13:35;150;;22/11/2021 17:59;HO;464009
464009;22/11/2021;;22/11/2021 07:07;151;;22/11/2021 18:00;AB;464009
464009;22/11/2021;;22/11/2021 08:06;152;;22/11/2021 18:00;HO;464009
464009;22/11/2021;;22/11/2021 12:19;153;;22/11/2021 18:00;AB;464009
464009;22/11/2021;;22/11/2021 13:50;154;;22/11/2021 18:01;HO;464009
464009;22/11/2021;;22/11/2021 07:23;155;;22/11/2021 18:07;AB;464009
464009;22/11/2021;;22/11/2021 07:47;156;;22/11/2021 18:08;AB;464009
464009;22/11/2021;;22/11/2021 08:17;157;;22/11/2021 18:08;AB;464009
464009;22/11/2021;;22/11/2021 10:24;158;;22/11/2021 18:09;HO;464009
464009;22/11/2021;;22/11/2021 09:15;159;;22/11/2021 18:10;AB;464009
464009;22/11/2021;;22/11/2021 12:10;160;;22/11/2021 18:10;HO;464009
464009;22/11/2021;;22/11/2021 07:23;161;;22/11/2021 18:11;AB;464009
464009;22/11/2021;;22/11/2021 08:12;162;;22/11/2021 18:12;AB;464009
464009;22/11/2021;;22/11/2021 11:03;163;;22/11/2021 18:12;AB;464009
464009;22/11/2021;;22/11/2021 07:17;164;;22/11/2021 18:12;HO;464009
464009;22/11/2021;;22/11/2021 07:07;165;;22/11/2021 18:13;AB;464009
464009;22/11/2021;;22/11/2021 07:01;166;;22/11/2021 18:14;HO;464009
464009;22/11/2021;;22/11/2021 07:55;167;;22/11/2021 18:14;AB;464009
464009;22/11/2021;;22/11/2021 07:23;168;;22/11/2021 18:18;AB;464009
464009;22/11/2021;;22/11/2021 07:02;169;;22/11/2021 18:21;AB;464009
464009;22/11/2021;;22/11/2021 07:43;170;;22/11/2021 18:21;AB;464009
464009;22/11/2021;;22/11/2021 08:08;171;;22/11/2021 18:21;AB;464009
464009;22/11/2021;;22/11/2021 08:15;172;;22/11/2021 18:22;AB;464009
464009;22/11/2021;;22/11/2021 06:57;173;;22/11/2021 18:25;AB;464009
464009;22/11/2021;;22/11/2021 07:51;174;;22/11/2021 18:25;AB;464009
464009;22/11/2021;;22/11/2021 07:53;175;;22/11/2021 18:26;AB;464009
464009;22/11/2021;;22/11/2021 07:49;176;;22/11/2021 18:27;AB;464009
464009;22/11/2021;;22/11/2021 08:27;177;;22/11/2021 18:27;AB;464009
464009;22/11/2021;;22/11/2021 15:06;178;;22/11/2021 18:30;HO;464009
464009;22/11/2021;;22/11/2021 08:31;179;;22/11/2021 18:33;AB;464009
464009;22/11/2021;;21/11/2021 15:09;180;;22/11/2021 18:33;AB;464009
464009;22/11/2021;;22/11/2021 07:33;181;;22/11/2021 18:33;AB;464009
464009;22/11/2021;;22/11/2021 06:22;182;;22/11/2021 18:33;AB;464009
464009;22/11/2021;;22/11/2021 08:17;183;;22/11/2021 18:35;AB;464009
464009;22/11/2021;;22/11/2021 06:29;184;;22/11/2021 18:36;HO;464009
464009;22/11/2021;;22/11/2021 08:25;185;;22/11/2021 18:36;HO;464009
464009;22/11/2021;;22/11/2021 07:22;186;;22/11/2021 18:36;AB;464009
464009;22/11/2021;;22/11/2021 15:17;187;;22/11/2021 18:37;AB;464009
464009;22/11/2021;;22/11/2021 07:05;188;;22/11/2021 18:37;AB;464009
464009;22/11/2021;;22/11/2021 08:22;189;;22/11/2021 18:44;AB;464009
464009;22/11/2021;;22/11/2021 07:12;190;;22/11/2021 18:44;AB;464009
464009;22/11/2021;;22/11/2021 06:47;191;;22/11/2021 18:44;AB;464009
464009;22/11/2021;;22/11/2021 08:16;192;;22/11/2021 18:45;AB;464009
464009;22/11/2021;;22/11/2021 07:23;193;;22/11/2021 18:45;AB;464009
464009;22/11/2021;;22/11/2021 09:23;194;;22/11/2021 18:46;AB;464009
464009;22/11/2021;;22/11/2021 13:03;195;;22/11/2021 18:48;AB;464009
464009;22/11/2021;;22/11/2021 07:29;196;;22/11/2021 18:49;AB;464009
464009;22/11/2021;;22/11/2021 07:20;197;;22/11/2021 18:53;AB;464009
464009;22/11/2021;;22/11/2021 11:21;198;;22/11/2021 18:56;AB;464009
464009;22/11/2021;;22/11/2021 10:51;199;;22/11/2021 18:57;AB;464009
464009;22/11/2021;;22/11/2021 08:37;200;;22/11/2021 19:01;AB;464009
464009;22/11/2021;;22/11/2021 08:13;201;;22/11/2021 19:01;AB;464009
464009;22/11/2021;;22/11/2021 08:28;202;;22/11/2021 19:02;AB;464009
464009;22/11/2021;;22/11/2021 16:06;203;;22/11/2021 19:07;AB;464009
464009;22/11/2021;;22/11/2021 17:53;204;;22/11/2021 19:08;HO;464009
464009;22/11/2021;;22/11/2021 09:27;205;;22/11/2021 19:08;AB;464009
464009;22/11/2021;;22/11/2021 06:56;206;;22/11/2021 19:09;AB;464009
464009;22/11/2021;;22/11/2021 09:12;207;;22/11/2021 19:10;HO;464009
464009;22/11/2021;;22/11/2021 07:42;208;;22/11/2021 19:11;AB;464009
464009;22/11/2021;;22/11/2021 08:23;209;;22/11/2021 19:12;AB;464009
464009;22/11/2021;;22/11/2021 08:06;210;;22/11/2021 19:12;AB;464009
464009;22/11/2021;;22/11/2021 08:23;211;;22/11/2021 19:12;HO;464009
464009;22/11/2021;;22/11/2021 13:01;212;;22/11/2021 19:14;HO;464009
464009;22/11/2021;;22/11/2021 08:36;213;;22/11/2021 19:15;HO;464009
464009;22/11/2021;;22/11/2021 07:40;214;;22/11/2021 19:34;AB;464009
464009;22/11/2021;;22/11/2021 17:27;215;;22/11/2021 19:34;HO;464009
464009;22/11/2021;;22/11/2021 09:38;216;;22/11/2021 19:35;AB;464009
464009;22/11/2021;;22/11/2021 18:00;217;;22/11/2021 19:36;HO;464009
464009;22/11/2021;;22/11/2021 12:40;218;;22/11/2021 19:36;AB;464009
464009;22/11/2021;;22/11/2021 11:31;219;;22/11/2021 19:44;HO;464009
464009;22/11/2021;;22/11/2021 06:39;220;;22/11/2021 19:45;HO;464009
464009;22/11/2021;;22/11/2021 15:24;221;;22/11/2021 19:46;HO;464009
464009;22/11/2021;;22/11/2021 09:15;222;;22/11/2021 19:53;HO;464009
464009;22/11/2021;;22/11/2021 08:27;223;;22/11/2021 19:55;HO;464009
464009;22/11/2021;;22/11/2021 07:56;224;;22/11/2021 20:04;AB;464009
464009;22/11/2021;;22/11/2021 17:20;225;;22/11/2021 20:04;HO;464009
464009;22/11/2021;;22/11/2021 08:27;226;;22/11/2021 20:06;AB;464009
464009;22/11/2021;;22/11/2021 06:58;227;;22/11/2021 20:13;AB;464009
464009;22/11/2021;;22/11/2021 08:19;228;;22/11/2021 20:22;AB;464009
464009;22/11/2021;;22/11/2021 09:00;229;;22/11/2021 20:33;HO;464009
464009;22/11/2021;;22/11/2021 10:14;230;;22/11/2021 20:33;AB;464009
464009;22/11/2021;;22/11/2021 17:31;231;;22/11/2021 20:34;AB;464009
464009;22/11/2021;;22/11/2021 11:45;232;;22/11/2021 20:36;AB;464009
464009;22/11/2021;;22/11/2021 07:04;233;;22/11/2021 20:42;AB;464009
464009;22/11/2021;;22/11/2021 10:17;234;;22/11/2021 20:42;AB;464009
464009;22/11/2021;;22/11/2021 10:39;235;;22/11/2021 20:48;AB;464009
464009;22/11/2021;;22/11/2021 13:14;236;;22/11/2021 20:54;AB;464009
464009;22/11/2021;;22/11/2021 07:26;237;;22/11/2021 21:07;AB;464009
464009;22/11/2021;;22/11/2021 08:11;238;;22/11/2021 21:21;AB;464009
464009;22/11/2021;;22/11/2021 17:16;239;;22/11/2021 21:37;HO;464009
464009;22/11/2021;;22/11/2021 18:14;240;;22/11/2021 21:37;HO;464009
464009;22/11/2021;;22/11/2021 08:33;241;;22/11/2021 22:05;AB;464009
464009;22/11/2021;;22/11/2021 09:40;242;;22/11/2021 22:23;AB;464009
464009;22/11/2021;;22/11/2021 19:02;243;;22/11/2021 23:23;AB;464009
464009;22/11/2021;;22/11/2021 18:16;244;;22/11/2021 23:53;HO;464009
