CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/11/2021;220;2;0;0
464008;22/11/2021;220;3;0;0
464008;22/11/2021;220;4;0;1
464008;22/11/2021;220;5;0;1
464008;22/11/2021;220;6;0;4
464008;22/11/2021;220;7;2;7
464008;22/11/2021;220;8;2;9
464008;22/11/2021;220;9;1;11
464008;22/11/2021;220;10;13;7
464008;22/11/2021;220;11;17;3
464008;22/11/2021;220;12;16;5
464008;22/11/2021;220;13;18;8
464008;22/11/2021;220;14;20;6
464008;22/11/2021;220;15;19;6
464008;22/11/2021;220;16;17;4
464008;22/11/2021;220;17;14;1
464008;22/11/2021;220;18;12;7
464008;22/11/2021;220;19;13;3
464008;22/11/2021;220;20;13;3
464008;22/11/2021;220;21;13;2
464008;22/11/2021;220;22;13;1
464008;22/11/2021;220;23;13;1
464008;23/11/2021;220;0;0;0
464008;23/11/2021;220;1;0;0
