CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/11/2021;460;2;0;0
464010;22/11/2021;460;3;0;0
464010;22/11/2021;460;4;0;1
464010;22/11/2021;460;5;0;1
464010;22/11/2021;460;6;1;6
464010;22/11/2021;460;7;8;19
464010;22/11/2021;460;8;18;33
464010;22/11/2021;460;9;33;39
464010;22/11/2021;460;10;42;43
464010;22/11/2021;460;11;41;46
464010;22/11/2021;460;12;39;45
464010;22/11/2021;460;13;50;47
464010;22/11/2021;460;14;52;46
464010;22/11/2021;460;15;40;45
464010;22/11/2021;460;16;35;40
464010;22/11/2021;460;17;20;25
464010;22/11/2021;460;18;13;11
464010;22/11/2021;460;19;6;9
464010;22/11/2021;460;20;3;0
464010;22/11/2021;460;21;1;0
464010;22/11/2021;460;22;1;0
464010;22/11/2021;460;23;1;0
464010;23/11/2021;460;0;0;0
464010;23/11/2021;460;1;0;0
