CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/11/2021;107;2;0;1
464002;22/11/2021;107;3;0;0
464002;22/11/2021;107;4;0;0
464002;22/11/2021;107;5;0;0
464002;22/11/2021;107;6;0;6
464002;22/11/2021;107;7;3;23
464002;22/11/2021;107;8;7;39
464002;22/11/2021;107;9;12;45
464002;22/11/2021;107;10;17;40
464002;22/11/2021;107;11;16;42
464002;22/11/2021;107;12;15;40
464002;22/11/2021;107;13;19;42
464002;22/11/2021;107;14;19;40
464002;22/11/2021;107;15;14;33
464002;22/11/2021;107;16;8;28
464002;22/11/2021;107;17;2;15
464002;22/11/2021;107;18;0;5
464002;22/11/2021;107;19;2;2
464002;22/11/2021;107;20;1;0
464002;22/11/2021;107;21;1;0
464002;22/11/2021;107;22;0;0
464002;22/11/2021;107;23;0;0
464002;23/11/2021;107;0;0;0
464002;23/11/2021;107;1;0;0
