CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/11/2021;ENTREES;2;0;0
464007;22/11/2021;SORTIES;2;0;0
464007;22/11/2021;ENTREES;3;0;0
464007;22/11/2021;SORTIES;3;0;0
464007;22/11/2021;ENTREES;4;0;0
464007;22/11/2021;SORTIES;4;0;0
464007;22/11/2021;ENTREES;5;1;3
464007;22/11/2021;SORTIES;5;0;0
464007;22/11/2021;ENTREES;6;2;7
464007;22/11/2021;SORTIES;6;0;0
464007;22/11/2021;ENTREES;7;3;34
464007;22/11/2021;SORTIES;7;0;1
464007;22/11/2021;ENTREES;8;5;44
464007;22/11/2021;SORTIES;8;0;0
464007;22/11/2021;ENTREES;9;14;23
464007;22/11/2021;SORTIES;9;0;2
464007;22/11/2021;ENTREES;10;8;7
464007;22/11/2021;SORTIES;10;4;4
464007;22/11/2021;ENTREES;11;8;7
464007;22/11/2021;SORTIES;11;7;3
464007;22/11/2021;ENTREES;12;7;6
464007;22/11/2021;SORTIES;12;6;8
464007;22/11/2021;ENTREES;13;7;11
464007;22/11/2021;SORTIES;13;6;3
464007;22/11/2021;ENTREES;14;7;5
464007;22/11/2021;SORTIES;14;8;7
464007;22/11/2021;ENTREES;15;2;3
464007;22/11/2021;SORTIES;15;5;6
464007;22/11/2021;ENTREES;16;2;3
464007;22/11/2021;SORTIES;16;11;12
464007;22/11/2021;ENTREES;17;2;3
464007;22/11/2021;SORTIES;17;8;36
464007;22/11/2021;ENTREES;18;0;2
464007;22/11/2021;SORTIES;18;6;27
464007;22/11/2021;ENTREES;19;0;2
464007;22/11/2021;SORTIES;19;5;25
464007;22/11/2021;ENTREES;20;0;0
464007;22/11/2021;SORTIES;20;2;18
464007;22/11/2021;ENTREES;21;0;1
464007;22/11/2021;SORTIES;21;0;4
464007;22/11/2021;ENTREES;22;0;0
464007;22/11/2021;SORTIES;22;0;1
464007;22/11/2021;ENTREES;23;0;0
464007;22/11/2021;SORTIES;23;0;2
464007;23/11/2021;ENTREES;0;0;0
464007;23/11/2021;SORTIES;0;0;0
464007;23/11/2021;ENTREES;1;0;0
464007;23/11/2021;SORTIES;1;0;0
