CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/11/2021;340;2;0;0
464009;22/11/2021;340;3;0;0
464009;22/11/2021;340;4;0;0
464009;22/11/2021;340;5;1;1
464009;22/11/2021;340;6;7;12
464009;22/11/2021;340;7;20;61
464009;22/11/2021;340;8;42;94
464009;22/11/2021;340;9;55;101
464009;22/11/2021;340;10;59;103
464009;22/11/2021;340;11;59;104
464009;22/11/2021;340;12;51;105
464009;22/11/2021;340;13;60;113
464009;22/11/2021;340;14;64;112
464009;22/11/2021;340;15;56;110
464009;22/11/2021;340;16;43;95
464009;22/11/2021;340;17;24;64
464009;22/11/2021;340;18;18;26
464009;22/11/2021;340;19;6;15
464009;22/11/2021;340;20;4;5
464009;22/11/2021;340;21;2;4
464009;22/11/2021;340;22;2;2
464009;22/11/2021;340;23;1;1
464009;23/11/2021;340;0;0;0
464009;23/11/2021;340;1;0;0
