CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/09/2023;680;2;0;0
464007;17/09/2023;680;3;0;0
464007;17/09/2023;680;4;0;0
464007;17/09/2023;680;5;0;0
464007;17/09/2023;680;6;0;0
464007;17/09/2023;680;7;0;1
464007;17/09/2023;680;8;1;2
464007;17/09/2023;680;9;4;3
464007;17/09/2023;680;10;8;5
464007;17/09/2023;680;11;13;4
464007;17/09/2023;680;12;19;7
464007;17/09/2023;680;13;77;14
464007;17/09/2023;680;14;92;19
464007;17/09/2023;680;15;98;22
464007;17/09/2023;680;16;94;22
464007;17/09/2023;680;17;45;18
464007;17/09/2023;680;18;14;11
464007;17/09/2023;680;19;6;8
464007;17/09/2023;680;20;3;6
464007;17/09/2023;680;21;0;4
464007;17/09/2023;680;22;0;2
464007;17/09/2023;680;23;0;2
464007;18/09/2023;680;0;0;0
464007;18/09/2023;680;1;0;0
