CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/09/2023;92;2;0;2
464002;17/09/2023;92;3;0;1
464002;17/09/2023;92;4;0;2
464002;17/09/2023;92;5;0;1
464002;17/09/2023;92;6;1;1
464002;17/09/2023;92;7;0;2
464002;17/09/2023;92;8;0;0
464002;17/09/2023;92;9;5;0
464002;17/09/2023;92;10;12;0
464002;17/09/2023;92;11;14;1
464002;17/09/2023;92;12;13;3
464002;17/09/2023;92;13;20;0
464002;17/09/2023;92;14;25;0
464002;17/09/2023;92;15;26;3
464002;17/09/2023;92;16;24;3
464002;17/09/2023;92;17;15;0
464002;17/09/2023;92;18;7;0
464002;17/09/2023;92;19;1;1
464002;17/09/2023;92;20;1;3
464002;17/09/2023;92;21;0;2
464002;17/09/2023;92;22;0;3
464002;17/09/2023;92;23;1;3
464002;18/09/2023;92;0;0;0
464002;18/09/2023;92;1;0;0
