CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/09/2023;;16/09/2023 13:06;0;;17/09/2023 04:25;AB;464001
464001;17/09/2023;;16/09/2023 18:28;1;;17/09/2023 06:40;HO;464001
464001;17/09/2023;;16/09/2023 20:42;2;;17/09/2023 07:06;AB;464001
464001;17/09/2023;;15/09/2023 16:34;3;;17/09/2023 08:15;HO;464001
464001;17/09/2023;;15/09/2023 09:05;4;;17/09/2023 08:22;AB;464001
464001;17/09/2023;;10/09/2023 00:58;5;;17/09/2023 08:54;AB;464001
464001;17/09/2023;;16/09/2023 19:03;6;;17/09/2023 08:59;HO;464001
464001;17/09/2023;;16/09/2023 16:55;7;;17/09/2023 09:30;HO;464001
464001;17/09/2023;;16/09/2023 07:59;8;;17/09/2023 09:32;HO;464001
464001;17/09/2023;;11/09/2023 10:46;9;;17/09/2023 09:33;AB;464001
464001;17/09/2023;;17/09/2023 01:51;10;;17/09/2023 09:53;AB;464001
464001;17/09/2023;;17/09/2023 09:51;11;;17/09/2023 09:57;AB;464001
464001;17/09/2023;;15/09/2023 16:53;12;;17/09/2023 10:00;HO;464001
464001;17/09/2023;;15/09/2023 17:58;13;;17/09/2023 10:17;HO;464001
464001;17/09/2023;;16/09/2023 09:37;14;;17/09/2023 10:34;HO;464001
464001;17/09/2023;;16/09/2023 09:46;15;;17/09/2023 10:35;HO;464001
464001;17/09/2023;;16/09/2023 17:06;16;;17/09/2023 10:39;AB;464001
464001;17/09/2023;;13/09/2023 17:47;17;;17/09/2023 10:47;AB;464001
464001;17/09/2023;;17/09/2023 10:27;18;;17/09/2023 10:58;HO;464001
464001;17/09/2023;;16/09/2023 16:22;19;;17/09/2023 10:58;HO;464001
464001;17/09/2023;;16/09/2023 18:58;20;;17/09/2023 11:16;HO;464001
464001;17/09/2023;;15/09/2023 19:58;21;;17/09/2023 11:17;HO;464001
464001;17/09/2023;;14/09/2023 18:46;22;;17/09/2023 11:19;AB;464001
464001;17/09/2023;;16/09/2023 16:46;23;;17/09/2023 11:20;AB;464001
464001;17/09/2023;;17/09/2023 09:39;24;;17/09/2023 11:23;HO;464001
464001;17/09/2023;;15/09/2023 16:04;25;;17/09/2023 11:23;HO;464001
464001;17/09/2023;;16/09/2023 19:00;26;;17/09/2023 11:38;AB;464001
464001;17/09/2023;;17/09/2023 09:02;27;;17/09/2023 11:38;AB;464001
464001;17/09/2023;;16/09/2023 09:02;28;;17/09/2023 11:42;HO;464001
464001;17/09/2023;;16/09/2023 09:31;29;;17/09/2023 11:43;HO;464001
464001;17/09/2023;;16/09/2023 22:58;30;;17/09/2023 11:55;HO;464001
464001;17/09/2023;;17/09/2023 04:12;31;;17/09/2023 11:58;AB;464001
464001;17/09/2023;;17/09/2023 00:22;32;;17/09/2023 11:59;HO;464001
464001;17/09/2023;;16/09/2023 21:18;33;;17/09/2023 12:00;HO;464001
464001;17/09/2023;;17/09/2023 10:15;34;;17/09/2023 12:01;HO;464001
464001;17/09/2023;;16/09/2023 19:49;35;;17/09/2023 12:01;AB;464001
464001;17/09/2023;;15/09/2023 12:39;36;;17/09/2023 12:02;HO;464001
464001;17/09/2023;;16/09/2023 08:02;37;;17/09/2023 12:12;HO;464001
464001;17/09/2023;;17/09/2023 10:01;38;;17/09/2023 12:12;HO;464001
464001;17/09/2023;;16/09/2023 15:32;39;;17/09/2023 12:14;HO;464001
464001;17/09/2023;;17/09/2023 07:27;40;;17/09/2023 12:15;AB;464001
464001;17/09/2023;;17/09/2023 07:35;41;;17/09/2023 12:16;AB;464001
464001;17/09/2023;;16/09/2023 17:36;42;;17/09/2023 12:23;AB;464001
464001;17/09/2023;;17/09/2023 10:02;43;;17/09/2023 12:25;HO;464001
464001;17/09/2023;;17/09/2023 11:48;44;;17/09/2023 12:31;AB;464001
464001;17/09/2023;;16/09/2023 09:36;45;;17/09/2023 12:33;HO;464001
464001;17/09/2023;;14/09/2023 21:51;46;;17/09/2023 12:41;HO;464001
464001;17/09/2023;;17/09/2023 08:34;47;;17/09/2023 12:42;AB;464001
464001;17/09/2023;;17/09/2023 09:12;48;;17/09/2023 12:43;AB;464001
464001;17/09/2023;;17/09/2023 04:25;49;;17/09/2023 12:49;AB;464001
464001;17/09/2023;;17/09/2023 04:14;50;;17/09/2023 12:49;AB;464001
464001;17/09/2023;;17/09/2023 10:46;51;;17/09/2023 12:54;HO;464001
464001;17/09/2023;;15/09/2023 19:48;52;;17/09/2023 12:56;HO;464001
464001;17/09/2023;;15/09/2023 15:19;53;;17/09/2023 13:02;HO;464001
464001;17/09/2023;;17/09/2023 05:23;54;;17/09/2023 13:10;AB;464001
464001;17/09/2023;;17/09/2023 05:13;55;;17/09/2023 13:10;AB;464001
464001;17/09/2023;;17/09/2023 10:14;56;;17/09/2023 13:36;HO;464001
464001;17/09/2023;;17/09/2023 06:52;57;;17/09/2023 13:57;AB;464001
464001;17/09/2023;;16/09/2023 21:31;58;;17/09/2023 13:57;AB;464001
464001;17/09/2023;;17/09/2023 09:07;59;;17/09/2023 13:58;HO;464001
464001;17/09/2023;;17/09/2023 09:29;60;;17/09/2023 13:59;HO;464001
464001;17/09/2023;;17/09/2023 11:18;61;;17/09/2023 14:03;HO;464001
464001;17/09/2023;;15/09/2023 19:28;62;;17/09/2023 14:13;AB;464001
464001;17/09/2023;;17/09/2023 11:21;63;;17/09/2023 14:21;HO;464001
464001;17/09/2023;;16/09/2023 14:51;64;;17/09/2023 14:25;HO;464001
464001;17/09/2023;;17/09/2023 12:26;65;;17/09/2023 14:27;HO;464001
464001;17/09/2023;;17/09/2023 14:27;66;;17/09/2023 14:35;HO;464001
464001;17/09/2023;;17/09/2023 11:16;67;;17/09/2023 14:47;HO;464001
464001;17/09/2023;;17/09/2023 10:18;68;;17/09/2023 14:48;HO;464001
464001;17/09/2023;;16/09/2023 12:27;69;;17/09/2023 14:49;HO;464001
464001;17/09/2023;;17/09/2023 05:17;70;;17/09/2023 14:50;AB;464001
464001;17/09/2023;;17/09/2023 11:21;71;;17/09/2023 14:55;HO;464001
464001;17/09/2023;;14/09/2023 07:19;72;;17/09/2023 14:56;HO;464001
464001;17/09/2023;;14/09/2023 15:15;73;;17/09/2023 14:56;HO;464001
464001;17/09/2023;;17/09/2023 07:13;74;;17/09/2023 14:58;HO;464001
464001;17/09/2023;;15/09/2023 18:33;75;;17/09/2023 15:01;HO;464001
464001;17/09/2023;;17/09/2023 09:53;76;;17/09/2023 15:06;HO;464001
464001;17/09/2023;;17/09/2023 11:05;77;;17/09/2023 15:24;HO;464001
464001;17/09/2023;;17/09/2023 15:33;78;;17/09/2023 15:36;HO;464001
464001;17/09/2023;;17/09/2023 08:48;79;;17/09/2023 15:37;HO;464001
464001;17/09/2023;;17/09/2023 12:22;80;;17/09/2023 15:38;HO;464001
464001;17/09/2023;;13/09/2023 05:05;81;;17/09/2023 15:39;HO;464001
464001;17/09/2023;;17/09/2023 10:25;82;;17/09/2023 15:45;HO;464001
464001;17/09/2023;;17/09/2023 11:07;83;;17/09/2023 15:57;HO;464001
464001;17/09/2023;;17/09/2023 10:41;84;;17/09/2023 15:58;HO;464001
464001;17/09/2023;;17/09/2023 12:20;85;;17/09/2023 15:59;HO;464001
464001;17/09/2023;;17/09/2023 11:29;86;;17/09/2023 16:04;HO;464001
464001;17/09/2023;;17/09/2023 12:48;87;;17/09/2023 16:05;HO;464001
464001;17/09/2023;;17/09/2023 11:25;88;;17/09/2023 16:11;HO;464001
464001;17/09/2023;;17/09/2023 10:44;89;;17/09/2023 16:12;HO;464001
464001;17/09/2023;;17/09/2023 13:33;90;;17/09/2023 16:14;HO;464001
464001;17/09/2023;;17/09/2023 02:18;91;;17/09/2023 16:16;AB;464001
464001;17/09/2023;;17/09/2023 12:06;92;;17/09/2023 16:16;HO;464001
464001;17/09/2023;;17/09/2023 14:17;93;;17/09/2023 16:21;HO;464001
464001;17/09/2023;;17/09/2023 12:02;94;;17/09/2023 16:31;HO;464001
464001;17/09/2023;;17/09/2023 11:56;95;;17/09/2023 16:33;HO;464001
464001;17/09/2023;;17/09/2023 12:49;96;;17/09/2023 16:36;HO;464001
464001;17/09/2023;;17/09/2023 13:32;97;;17/09/2023 16:40;HO;464001
464001;17/09/2023;;17/09/2023 11:55;98;;17/09/2023 16:41;HO;464001
464001;17/09/2023;;17/09/2023 11:55;99;;17/09/2023 16:41;HO;464001
464001;17/09/2023;;15/09/2023 12:02;100;;17/09/2023 16:44;HO;464001
464001;17/09/2023;;17/09/2023 14:56;101;;17/09/2023 16:50;HO;464001
464001;17/09/2023;;17/09/2023 12:19;102;;17/09/2023 16:56;HO;464001
464001;17/09/2023;;17/09/2023 14:49;103;;17/09/2023 16:56;HO;464001
464001;17/09/2023;;16/09/2023 11:56;104;;17/09/2023 16:57;HO;464001
464001;17/09/2023;;17/09/2023 11:35;105;;17/09/2023 16:57;HO;464001
464001;17/09/2023;;17/09/2023 10:01;106;;17/09/2023 17:02;HO;464001
464001;17/09/2023;;17/09/2023 14:30;107;;17/09/2023 17:03;HO;464001
464001;17/09/2023;;17/09/2023 10:50;108;;17/09/2023 17:03;HO;464001
464001;17/09/2023;;17/09/2023 15:13;109;;17/09/2023 17:03;HO;464001
464001;17/09/2023;;16/09/2023 11:44;110;;17/09/2023 17:05;HO;464001
464001;17/09/2023;;17/09/2023 10:14;111;;17/09/2023 17:06;HO;464001
464001;17/09/2023;;17/09/2023 12:32;112;;17/09/2023 17:06;AB;464001
464001;17/09/2023;;17/09/2023 10:14;113;;17/09/2023 17:06;HO;464001
464001;17/09/2023;;17/09/2023 13:34;114;;17/09/2023 17:13;HO;464001
464001;17/09/2023;;17/09/2023 13:42;115;;17/09/2023 17:14;HO;464001
464001;17/09/2023;;17/09/2023 10:10;116;;17/09/2023 17:15;HO;464001
464001;17/09/2023;;17/09/2023 14:22;117;;17/09/2023 17:16;HO;464001
464001;17/09/2023;;17/09/2023 14:46;118;;17/09/2023 17:19;HO;464001
464001;17/09/2023;;17/09/2023 12:16;119;;17/09/2023 17:23;HO;464001
464001;17/09/2023;;17/09/2023 14:08;120;;17/09/2023 17:24;HO;464001
464001;17/09/2023;;17/09/2023 13:32;121;;17/09/2023 17:24;HO;464001
464001;17/09/2023;;17/09/2023 11:29;122;;17/09/2023 17:24;HO;464001
464001;17/09/2023;;17/09/2023 13:39;123;;17/09/2023 17:27;HO;464001
464001;17/09/2023;;17/09/2023 12:09;124;;17/09/2023 17:30;HO;464001
464001;17/09/2023;;17/09/2023 12:07;125;;17/09/2023 17:30;HO;464001
464001;17/09/2023;;17/09/2023 13:24;126;;17/09/2023 17:31;HO;464001
464001;17/09/2023;;17/09/2023 13:37;127;;17/09/2023 17:31;HO;464001
464001;17/09/2023;;17/09/2023 09:52;128;;17/09/2023 17:31;HO;464001
464001;17/09/2023;;17/09/2023 13:19;129;;17/09/2023 17:32;HO;464001
464001;17/09/2023;;17/09/2023 13:39;130;;17/09/2023 17:32;HO;464001
464001;17/09/2023;;17/09/2023 13:31;131;;17/09/2023 17:32;HO;464001
464001;17/09/2023;;17/09/2023 11:54;132;;17/09/2023 17:32;HO;464001
464001;17/09/2023;;17/09/2023 13:59;133;;17/09/2023 17:33;HO;464001
464001;17/09/2023;;17/09/2023 13:40;134;;17/09/2023 17:33;HO;464001
464001;17/09/2023;;17/09/2023 13:40;135;;17/09/2023 17:33;HO;464001
464001;17/09/2023;;17/09/2023 13:28;136;;17/09/2023 17:34;HO;464001
464001;17/09/2023;;17/09/2023 13:07;137;;17/09/2023 17:34;HO;464001
464001;17/09/2023;;17/09/2023 14:07;138;;17/09/2023 17:34;HO;464001
464001;17/09/2023;;17/09/2023 12:56;139;;17/09/2023 17:34;HO;464001
464001;17/09/2023;;17/09/2023 11:48;140;;17/09/2023 17:35;HO;464001
464001;17/09/2023;;17/09/2023 13:56;141;;17/09/2023 17:35;HO;464001
464001;17/09/2023;;17/09/2023 10:35;142;;17/09/2023 17:37;HO;464001
464001;17/09/2023;;17/09/2023 15:21;143;;17/09/2023 17:37;HO;464001
464001;17/09/2023;;17/09/2023 13:38;144;;17/09/2023 17:38;HO;464001
464001;17/09/2023;;17/09/2023 13:48;145;;17/09/2023 17:38;HO;464001
464001;17/09/2023;;17/09/2023 13:19;146;;17/09/2023 17:38;HO;464001
464001;17/09/2023;;17/09/2023 13:35;147;;17/09/2023 17:39;HO;464001
464001;17/09/2023;;17/09/2023 11:54;148;;17/09/2023 17:39;HO;464001
464001;17/09/2023;;17/09/2023 13:23;149;;17/09/2023 17:39;HO;464001
464001;17/09/2023;;17/09/2023 13:33;150;;17/09/2023 17:39;HO;464001
464001;17/09/2023;;17/09/2023 13:40;151;;17/09/2023 17:40;HO;464001
464001;17/09/2023;;17/09/2023 13:47;152;;17/09/2023 17:40;HO;464001
464001;17/09/2023;;17/09/2023 12:42;153;;17/09/2023 17:40;HO;464001
464001;17/09/2023;;17/09/2023 14:10;154;;17/09/2023 17:40;HO;464001
464001;17/09/2023;;17/09/2023 13:52;155;;17/09/2023 17:40;HO;464001
464001;17/09/2023;;17/09/2023 13:48;156;;17/09/2023 17:40;HO;464001
464001;17/09/2023;;17/09/2023 13:57;157;;17/09/2023 17:40;HO;464001
464001;17/09/2023;;17/09/2023 13:04;158;;17/09/2023 17:41;HO;464001
464001;17/09/2023;;17/09/2023 12:21;159;;17/09/2023 17:41;HO;464001
464001;17/09/2023;;17/09/2023 14:04;160;;17/09/2023 17:41;HO;464001
464001;17/09/2023;;17/09/2023 14:13;161;;17/09/2023 17:41;HO;464001
464001;17/09/2023;;17/09/2023 12:43;162;;17/09/2023 17:42;HO;464001
464001;17/09/2023;;17/09/2023 13:45;163;;17/09/2023 17:42;HO;464001
464001;17/09/2023;;17/09/2023 10:06;164;;17/09/2023 17:42;HO;464001
464001;17/09/2023;;17/09/2023 11:52;165;;17/09/2023 17:43;HO;464001
464001;17/09/2023;;17/09/2023 13:44;166;;17/09/2023 17:43;HO;464001
464001;17/09/2023;;17/09/2023 13:57;167;;17/09/2023 17:43;HO;464001
464001;17/09/2023;;17/09/2023 12:43;168;;17/09/2023 17:43;HO;464001
464001;17/09/2023;;17/09/2023 13:35;169;;17/09/2023 17:43;HO;464001
464001;17/09/2023;;17/09/2023 12:21;170;;17/09/2023 17:44;HO;464001
464001;17/09/2023;;17/09/2023 15:15;171;;17/09/2023 17:44;HO;464001
464001;17/09/2023;;17/09/2023 09:03;172;;17/09/2023 17:44;HO;464001
464001;17/09/2023;;17/09/2023 13:56;173;;17/09/2023 17:44;HO;464001
464001;17/09/2023;;17/09/2023 09:17;174;;17/09/2023 17:44;HO;464001
464001;17/09/2023;;17/09/2023 11:34;175;;17/09/2023 17:44;HO;464001
464001;17/09/2023;;17/09/2023 12:14;176;;17/09/2023 17:44;HO;464001
464001;17/09/2023;;17/09/2023 14:20;177;;17/09/2023 17:44;HO;464001
464001;17/09/2023;;17/09/2023 14:00;178;;17/09/2023 17:45;HO;464001
464001;17/09/2023;;17/09/2023 13:48;179;;17/09/2023 17:45;HO;464001
464001;17/09/2023;;17/09/2023 13:38;180;;17/09/2023 17:45;HO;464001
464001;17/09/2023;;17/09/2023 14:06;181;;17/09/2023 17:46;HO;464001
464001;17/09/2023;;17/09/2023 13:31;182;;17/09/2023 17:46;HO;464001
464001;17/09/2023;;17/09/2023 13:06;183;;17/09/2023 17:46;HO;464001
464001;17/09/2023;;17/09/2023 14:04;184;;17/09/2023 17:46;HO;464001
464001;17/09/2023;;17/09/2023 13:27;185;;17/09/2023 17:47;HO;464001
464001;17/09/2023;;17/09/2023 14:09;186;;17/09/2023 17:47;HO;464001
464001;17/09/2023;;17/09/2023 13:41;187;;17/09/2023 17:47;HO;464001
464001;17/09/2023;;17/09/2023 14:03;188;;17/09/2023 17:47;HO;464001
464001;17/09/2023;;17/09/2023 11:45;189;;17/09/2023 17:48;HO;464001
464001;17/09/2023;;17/09/2023 12:39;190;;17/09/2023 17:48;HO;464001
464001;17/09/2023;;17/09/2023 13:17;191;;17/09/2023 17:48;HO;464001
464001;17/09/2023;;17/09/2023 10:30;192;;17/09/2023 17:48;HO;464001
464001;17/09/2023;;17/09/2023 13:41;193;;17/09/2023 17:49;HO;464001
464001;17/09/2023;;17/09/2023 10:30;194;;17/09/2023 17:50;HO;464001
464001;17/09/2023;;17/09/2023 13:55;195;;17/09/2023 17:50;HO;464001
464001;17/09/2023;;17/09/2023 11:56;196;;17/09/2023 17:51;HO;464001
464001;17/09/2023;;17/09/2023 13:49;197;;17/09/2023 17:51;HO;464001
464001;17/09/2023;;17/09/2023 13:12;198;;17/09/2023 17:51;HO;464001
464001;17/09/2023;;17/09/2023 12:24;199;;17/09/2023 17:51;HO;464001
464001;17/09/2023;;17/09/2023 12:33;200;;17/09/2023 17:51;HO;464001
464001;17/09/2023;;17/09/2023 13:53;201;;17/09/2023 17:52;HO;464001
464001;17/09/2023;;17/09/2023 11:38;202;;17/09/2023 17:52;HO;464001
464001;17/09/2023;;17/09/2023 11:00;203;;17/09/2023 17:52;HO;464001
464001;17/09/2023;;17/09/2023 13:25;204;;17/09/2023 17:52;HO;464001
464001;17/09/2023;;17/09/2023 13:00;205;;17/09/2023 17:53;HO;464001
464001;17/09/2023;;17/09/2023 13:18;206;;17/09/2023 17:53;HO;464001
464001;17/09/2023;;17/09/2023 11:44;207;;17/09/2023 17:53;HO;464001
464001;17/09/2023;;17/09/2023 11:33;208;;17/09/2023 17:53;HO;464001
464001;17/09/2023;;17/09/2023 13:44;209;;17/09/2023 17:54;HO;464001
464001;17/09/2023;;17/09/2023 13:09;210;;17/09/2023 17:55;HO;464001
464001;17/09/2023;;17/09/2023 13:34;211;;17/09/2023 17:55;HO;464001
464001;17/09/2023;;17/09/2023 13:28;212;;17/09/2023 17:55;HO;464001
464001;17/09/2023;;17/09/2023 09:02;213;;17/09/2023 17:56;AB;464001
464001;17/09/2023;;17/09/2023 11:58;214;;17/09/2023 17:56;HO;464001
464001;17/09/2023;;17/09/2023 12:45;215;;17/09/2023 17:56;HO;464001
464001;17/09/2023;;17/09/2023 13:46;216;;17/09/2023 17:56;HO;464001
464001;17/09/2023;;17/09/2023 13:26;217;;17/09/2023 17:57;HO;464001
464001;17/09/2023;;17/09/2023 13:57;218;;17/09/2023 17:57;HO;464001
464001;17/09/2023;;17/09/2023 13:54;219;;17/09/2023 17:57;HO;464001
464001;17/09/2023;;17/09/2023 13:07;220;;17/09/2023 17:57;HO;464001
464001;17/09/2023;;17/09/2023 13:22;221;;17/09/2023 17:57;HO;464001
464001;17/09/2023;;17/09/2023 13:50;222;;17/09/2023 17:57;HO;464001
464001;17/09/2023;;17/09/2023 10:52;223;;17/09/2023 17:58;HO;464001
464001;17/09/2023;;17/09/2023 11:53;224;;17/09/2023 17:58;HO;464001
464001;17/09/2023;;17/09/2023 13:25;225;;17/09/2023 17:58;HO;464001
464001;17/09/2023;;17/09/2023 13:37;226;;17/09/2023 17:58;HO;464001
464001;17/09/2023;;17/09/2023 13:23;227;;17/09/2023 17:58;HO;464001
464001;17/09/2023;;17/09/2023 13:56;228;;17/09/2023 17:58;HO;464001
464001;17/09/2023;;17/09/2023 13:55;229;;17/09/2023 18:00;HO;464001
464001;17/09/2023;;17/09/2023 13:27;230;;17/09/2023 18:00;HO;464001
464001;17/09/2023;;17/09/2023 13:05;231;;17/09/2023 18:00;HO;464001
464001;17/09/2023;;17/09/2023 12:05;232;;17/09/2023 18:00;AB;464001
464001;17/09/2023;;17/09/2023 13:23;233;;17/09/2023 18:01;HO;464001
464001;17/09/2023;;17/09/2023 12:31;234;;17/09/2023 18:01;HO;464001
464001;17/09/2023;;17/09/2023 13:55;235;;17/09/2023 18:01;HO;464001
464001;17/09/2023;;17/09/2023 13:15;236;;17/09/2023 18:01;HO;464001
464001;17/09/2023;;17/09/2023 13:34;237;;17/09/2023 18:01;HO;464001
464001;17/09/2023;;17/09/2023 13:44;238;;17/09/2023 18:02;HO;464001
464001;17/09/2023;;17/09/2023 13:43;239;;17/09/2023 18:02;HO;464001
464001;17/09/2023;;17/09/2023 13:15;240;;17/09/2023 18:03;HO;464001
464001;17/09/2023;;17/09/2023 13:42;241;;17/09/2023 18:03;HO;464001
464001;17/09/2023;;17/09/2023 13:30;242;;17/09/2023 18:03;HO;464001
464001;17/09/2023;;17/09/2023 13:48;243;;17/09/2023 18:04;HO;464001
464001;17/09/2023;;17/09/2023 13:30;244;;17/09/2023 18:04;HO;464001
464001;17/09/2023;;17/09/2023 13:01;245;;17/09/2023 18:04;HO;464001
464001;17/09/2023;;17/09/2023 10:40;246;;17/09/2023 18:04;HO;464001
464001;17/09/2023;;17/09/2023 13:51;247;;17/09/2023 18:05;HO;464001
464001;17/09/2023;;17/09/2023 13:46;248;;17/09/2023 18:06;HO;464001
464001;17/09/2023;;17/09/2023 15:46;249;;17/09/2023 18:09;HO;464001
464001;17/09/2023;;17/09/2023 13:30;250;;17/09/2023 18:09;HO;464001
464001;17/09/2023;;17/09/2023 13:10;251;;17/09/2023 18:10;HO;464001
464001;17/09/2023;;17/09/2023 13:31;252;;17/09/2023 18:13;HO;464001
464001;17/09/2023;;17/09/2023 13:14;253;;17/09/2023 18:15;HO;464001
464001;17/09/2023;;17/09/2023 13:00;254;;17/09/2023 18:15;HO;464001
464001;17/09/2023;;17/09/2023 13:33;255;;17/09/2023 18:15;HO;464001
464001;17/09/2023;;17/09/2023 11:43;256;;17/09/2023 18:16;HO;464001
464001;17/09/2023;;17/09/2023 12:49;257;;17/09/2023 18:16;HO;464001
464001;17/09/2023;;17/09/2023 11:32;258;;17/09/2023 18:16;HO;464001
464001;17/09/2023;;17/09/2023 10:13;259;;17/09/2023 18:17;HO;464001
464001;17/09/2023;;16/09/2023 20:22;260;;17/09/2023 18:17;AB;464001
464001;17/09/2023;;17/09/2023 12:55;261;;17/09/2023 18:17;HO;464001
464001;17/09/2023;;17/09/2023 13:32;262;;17/09/2023 18:17;HO;464001
464001;17/09/2023;;17/09/2023 13:09;263;;17/09/2023 18:17;HO;464001
464001;17/09/2023;;17/09/2023 12:35;264;;17/09/2023 18:18;HO;464001
464001;17/09/2023;;17/09/2023 11:36;265;;17/09/2023 18:18;HO;464001
464001;17/09/2023;;17/09/2023 13:43;266;;17/09/2023 18:18;HO;464001
464001;17/09/2023;;17/09/2023 13:50;267;;17/09/2023 18:19;HO;464001
464001;17/09/2023;;17/09/2023 13:00;268;;17/09/2023 18:19;HO;464001
464001;17/09/2023;;17/09/2023 14:00;269;;17/09/2023 18:20;HO;464001
464001;17/09/2023;;17/09/2023 16:58;270;;17/09/2023 18:20;HO;464001
464001;17/09/2023;;17/09/2023 13:37;271;;17/09/2023 18:20;HO;464001
464001;17/09/2023;;17/09/2023 10:12;272;;17/09/2023 18:21;HO;464001
464001;17/09/2023;;17/09/2023 13:31;273;;17/09/2023 18:21;HO;464001
464001;17/09/2023;;17/09/2023 12:27;274;;17/09/2023 18:21;HO;464001
464001;17/09/2023;;17/09/2023 09:24;275;;17/09/2023 18:22;HO;464001
464001;17/09/2023;;17/09/2023 10:59;276;;17/09/2023 18:23;HO;464001
464001;17/09/2023;;17/09/2023 11:32;277;;17/09/2023 18:24;HO;464001
464001;17/09/2023;;17/09/2023 10:48;278;;17/09/2023 18:24;AB;464001
464001;17/09/2023;;17/09/2023 13:55;279;;17/09/2023 18:25;HO;464001
464001;17/09/2023;;17/09/2023 10:39;280;;17/09/2023 18:26;HO;464001
464001;17/09/2023;;17/09/2023 13:59;281;;17/09/2023 18:26;HO;464001
464001;17/09/2023;;17/09/2023 11:35;282;;17/09/2023 18:27;HO;464001
464001;17/09/2023;;17/09/2023 16:38;283;;17/09/2023 18:27;HO;464001
464001;17/09/2023;;17/09/2023 12:42;284;;17/09/2023 18:28;HO;464001
464001;17/09/2023;;16/09/2023 20:01;285;;17/09/2023 18:28;HO;464001
464001;17/09/2023;;17/09/2023 16:20;286;;17/09/2023 18:30;HO;464001
464001;17/09/2023;;17/09/2023 11:19;287;;17/09/2023 18:33;AB;464001
464001;17/09/2023;;17/09/2023 13:16;288;;17/09/2023 18:34;AB;464001
464001;17/09/2023;;17/09/2023 14:05;289;;17/09/2023 18:35;HO;464001
464001;17/09/2023;;17/09/2023 12:51;290;;17/09/2023 18:36;HO;464001
464001;17/09/2023;;17/09/2023 13:04;291;;17/09/2023 18:37;HO;464001
464001;17/09/2023;;17/09/2023 14:08;292;;17/09/2023 18:37;HO;464001
464001;17/09/2023;;17/09/2023 12:34;293;;17/09/2023 18:37;HO;464001
464001;17/09/2023;;17/09/2023 12:59;294;;17/09/2023 18:37;HO;464001
464001;17/09/2023;;17/09/2023 13:54;295;;17/09/2023 18:38;HO;464001
464001;17/09/2023;;17/09/2023 10:17;296;;17/09/2023 18:40;AB;464001
464001;17/09/2023;;17/09/2023 14:00;297;;17/09/2023 18:40;HO;464001
464001;17/09/2023;;11/09/2023 07:47;298;;17/09/2023 18:43;AB;464001
464001;17/09/2023;;17/09/2023 13:54;299;;17/09/2023 18:43;HO;464001
464001;17/09/2023;;17/09/2023 16:36;300;;17/09/2023 18:44;AB;464001
464001;17/09/2023;;17/09/2023 11:50;301;;17/09/2023 18:51;HO;464001
464001;17/09/2023;;17/09/2023 12:49;302;;17/09/2023 18:52;HO;464001
464001;17/09/2023;;17/09/2023 09:15;303;;17/09/2023 18:52;HO;464001
464001;17/09/2023;;17/09/2023 13:45;304;;17/09/2023 18:53;HO;464001
464001;17/09/2023;;17/09/2023 09:50;305;;17/09/2023 18:55;HO;464001
464001;17/09/2023;;17/09/2023 11:34;306;;17/09/2023 18:58;HO;464001
464001;17/09/2023;;17/09/2023 11:49;307;;17/09/2023 18:59;AB;464001
464001;17/09/2023;;17/09/2023 11:25;308;;17/09/2023 19:00;AB;464001
464001;17/09/2023;;17/09/2023 16:45;309;;17/09/2023 19:05;AB;464001
464001;17/09/2023;;17/09/2023 14:26;310;;17/09/2023 19:07;HO;464001
464001;17/09/2023;;17/09/2023 14:27;311;;17/09/2023 19:07;HO;464001
464001;17/09/2023;;17/09/2023 12:16;312;;17/09/2023 19:07;AB;464001
464001;17/09/2023;;17/09/2023 11:54;313;;17/09/2023 19:09;HO;464001
464001;17/09/2023;;17/09/2023 08:47;314;;17/09/2023 19:09;HO;464001
464001;17/09/2023;;17/09/2023 14:59;315;;17/09/2023 19:10;HO;464001
464001;17/09/2023;;17/09/2023 13:38;316;;17/09/2023 19:11;HO;464001
464001;17/09/2023;;17/09/2023 14:09;317;;17/09/2023 19:27;HO;464001
464001;17/09/2023;;17/09/2023 11:24;318;;17/09/2023 19:34;AB;464001
464001;17/09/2023;;17/09/2023 12:25;319;;17/09/2023 19:35;HO;464001
464001;17/09/2023;;16/09/2023 06:46;320;;17/09/2023 19:36;HO;464001
464001;17/09/2023;;17/09/2023 16:14;321;;17/09/2023 19:39;AB;464001
464001;17/09/2023;;17/09/2023 13:26;322;;17/09/2023 19:40;HO;464001
464001;17/09/2023;;17/09/2023 08:13;323;;17/09/2023 19:48;HO;464001
464001;17/09/2023;;17/09/2023 10:41;324;;17/09/2023 19:48;HO;464001
464001;17/09/2023;;17/09/2023 09:42;325;;17/09/2023 19:49;HO;464001
464001;17/09/2023;;17/09/2023 16:37;326;;17/09/2023 19:57;HO;464001
464001;17/09/2023;;17/09/2023 14:28;327;;17/09/2023 19:58;HO;464001
464001;17/09/2023;;17/09/2023 16:07;328;;17/09/2023 19:59;HO;464001
464001;17/09/2023;;17/09/2023 19:35;329;;17/09/2023 20:12;HO;464001
464001;17/09/2023;;17/09/2023 14:43;330;;17/09/2023 20:34;AB;464001
