CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/09/2023;448;2;0;0
464010;17/09/2023;448;3;0;0
464010;17/09/2023;448;4;0;0
464010;17/09/2023;448;5;0;0
464010;17/09/2023;448;6;0;0
464010;17/09/2023;448;7;0;0
464010;17/09/2023;448;8;0;1
464010;17/09/2023;448;9;3;0
464010;17/09/2023;448;10;22;2
464010;17/09/2023;448;11;57;2
464010;17/09/2023;448;12;106;4
464010;17/09/2023;448;13;232;11
464010;17/09/2023;448;14;285;17
464010;17/09/2023;448;15;281;17
464010;17/09/2023;448;16;272;15
464010;17/09/2023;448;17;131;3
464010;17/09/2023;448;18;24;0
464010;17/09/2023;448;19;10;0
464010;17/09/2023;448;20;2;0
464010;17/09/2023;448;21;0;0
464010;17/09/2023;448;22;0;0
464010;17/09/2023;448;23;0;0
464010;18/09/2023;448;0;0;0
464010;18/09/2023;448;1;0;0
