CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/09/2023;340;2;0;0
464009;17/09/2023;340;3;0;0
464009;17/09/2023;340;4;0;0
464009;17/09/2023;340;5;0;0
464009;17/09/2023;340;6;0;0
464009;17/09/2023;340;7;1;0
464009;17/09/2023;340;8;2;0
464009;17/09/2023;340;9;6;0
464009;17/09/2023;340;10;13;0
464009;17/09/2023;340;11;17;0
464009;17/09/2023;340;12;27;0
464009;17/09/2023;340;13;44;1
464009;17/09/2023;340;14;54;0
464009;17/09/2023;340;15;66;0
464009;17/09/2023;340;16;59;1
464009;17/09/2023;340;17;42;0
464009;17/09/2023;340;18;6;1
464009;17/09/2023;340;19;2;2
464009;17/09/2023;340;20;2;3
464009;17/09/2023;340;21;2;2
464009;17/09/2023;340;22;1;2
464009;17/09/2023;340;23;1;2
464009;18/09/2023;340;0;0;0
464009;18/09/2023;340;1;0;0
