CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/09/2023;ENTREES;2;0;0
464008;17/09/2023;SORTIES;2;0;0
464008;17/09/2023;ENTREES;3;0;0
464008;17/09/2023;SORTIES;3;0;0
464008;17/09/2023;ENTREES;4;0;0
464008;17/09/2023;SORTIES;4;0;0
464008;17/09/2023;ENTREES;5;0;0
464008;17/09/2023;SORTIES;5;0;0
464008;17/09/2023;ENTREES;6;0;0
464008;17/09/2023;SORTIES;6;1;0
464008;17/09/2023;ENTREES;7;2;0
464008;17/09/2023;SORTIES;7;1;0
464008;17/09/2023;ENTREES;8;1;0
464008;17/09/2023;SORTIES;8;2;0
464008;17/09/2023;ENTREES;9;9;1
464008;17/09/2023;SORTIES;9;3;1
464008;17/09/2023;ENTREES;10;14;1
464008;17/09/2023;SORTIES;10;2;0
464008;17/09/2023;ENTREES;11;9;1
464008;17/09/2023;SORTIES;11;3;0
464008;17/09/2023;ENTREES;12;6;2
464008;17/09/2023;SORTIES;12;2;2
464008;17/09/2023;ENTREES;13;8;2
464008;17/09/2023;SORTIES;13;7;1
464008;17/09/2023;ENTREES;14;4;0
464008;17/09/2023;SORTIES;14;8;0
464008;17/09/2023;ENTREES;15;3;0
464008;17/09/2023;SORTIES;15;6;0
464008;17/09/2023;ENTREES;16;3;2
464008;17/09/2023;SORTIES;16;9;2
464008;17/09/2023;ENTREES;17;4;0
464008;17/09/2023;SORTIES;17;6;1
464008;17/09/2023;ENTREES;18;2;0
464008;17/09/2023;SORTIES;18;7;1
464008;17/09/2023;ENTREES;19;7;2
464008;17/09/2023;SORTIES;19;8;0
464008;17/09/2023;ENTREES;20;1;0
464008;17/09/2023;SORTIES;20;3;0
464008;17/09/2023;ENTREES;21;2;0
464008;17/09/2023;SORTIES;21;3;0
464008;17/09/2023;ENTREES;22;2;0
464008;17/09/2023;SORTIES;22;1;0
464008;17/09/2023;ENTREES;23;2;0
464008;17/09/2023;SORTIES;23;1;0
464008;18/09/2023;ENTREES;0;0;0
464008;18/09/2023;SORTIES;0;0;0
464008;18/09/2023;ENTREES;1;0;0
464008;18/09/2023;SORTIES;1;0;0
