CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/09/2023;;16/09/2023 06:32;0;;17/09/2023 03:58;HO;464010
464010;17/09/2023;;17/09/2023 04:58;1;;17/09/2023 04:59;HO;464010
464010;17/09/2023;;17/09/2023 08:09;2;;17/09/2023 08:26;AB;464010
464010;17/09/2023;;15/09/2023 15:50;3;;17/09/2023 08:34;HO;464010
464010;17/09/2023;;17/09/2023 08:57;4;;17/09/2023 08:58;HO;464010
464010;17/09/2023;;17/09/2023 08:59;5;;17/09/2023 09:00;AB;464010
464010;17/09/2023;;16/09/2023 12:27;6;;17/09/2023 09:18;HO;464010
464010;17/09/2023;;17/09/2023 09:47;7;;17/09/2023 09:47;AB;464010
464010;17/09/2023;;17/09/2023 09:49;8;;17/09/2023 09:49;HO;464010
464010;17/09/2023;;17/09/2023 09:58;9;;17/09/2023 09:58;AB;464010
464010;17/09/2023;;17/09/2023 10:13;10;;17/09/2023 10:18;AB;464010
464010;17/09/2023;;15/09/2023 17:49;11;;17/09/2023 10:37;HO;464010
464010;17/09/2023;;17/09/2023 10:45;12;;17/09/2023 10:45;HO;464010
464010;17/09/2023;;17/09/2023 10:39;13;;17/09/2023 10:45;AB;464010
464010;17/09/2023;;16/09/2023 16:27;14;;17/09/2023 11:37;HO;464010
464010;17/09/2023;;15/09/2023 18:05;15;;17/09/2023 11:53;HO;464010
464010;17/09/2023;;16/09/2023 12:50;16;;17/09/2023 11:53;HO;464010
464010;17/09/2023;;17/09/2023 11:57;17;;17/09/2023 11:57;HO;464010
464010;17/09/2023;;17/09/2023 11:59;18;;17/09/2023 11:59;HO;464010
464010;17/09/2023;;17/09/2023 09:57;19;;17/09/2023 12:01;HO;464010
464010;17/09/2023;;17/09/2023 12:14;20;;17/09/2023 12:15;HO;464010
464010;17/09/2023;;17/09/2023 10:25;21;;17/09/2023 13:26;HO;464010
464010;17/09/2023;;17/09/2023 13:32;22;;17/09/2023 13:32;HO;464010
464010;17/09/2023;;17/09/2023 09:53;23;;17/09/2023 14:05;HO;464010
464010;17/09/2023;;17/09/2023 14:07;24;;17/09/2023 14:08;HO;464010
464010;17/09/2023;;17/09/2023 13:52;25;;17/09/2023 14:16;AB;464010
464010;17/09/2023;;17/09/2023 10:01;26;;17/09/2023 14:17;HO;464010
464010;17/09/2023;;17/09/2023 10:58;27;;17/09/2023 14:23;HO;464010
464010;17/09/2023;;16/09/2023 15:55;28;;17/09/2023 14:32;HO;464010
464010;17/09/2023;;17/09/2023 10:21;29;;17/09/2023 14:44;AB;464010
464010;17/09/2023;;17/09/2023 11:33;30;;17/09/2023 14:55;HO;464010
464010;17/09/2023;;17/09/2023 11:24;31;;17/09/2023 15:04;HO;464010
464010;17/09/2023;;17/09/2023 13:25;32;;17/09/2023 15:06;HO;464010
464010;17/09/2023;;17/09/2023 11:33;33;;17/09/2023 15:17;HO;464010
464010;17/09/2023;;17/09/2023 11:56;34;;17/09/2023 15:28;HO;464010
464010;17/09/2023;;17/09/2023 10:58;35;;17/09/2023 15:30;HO;464010
464010;17/09/2023;;17/09/2023 10:07;36;;17/09/2023 15:39;HO;464010
464010;17/09/2023;;17/09/2023 11:59;37;;17/09/2023 15:49;HO;464010
464010;17/09/2023;;17/09/2023 11:49;38;;17/09/2023 15:50;HO;464010
464010;17/09/2023;;17/09/2023 12:11;39;;17/09/2023 16:08;HO;464010
464010;17/09/2023;;17/09/2023 10:33;40;;17/09/2023 16:17;HO;464010
464010;17/09/2023;;17/09/2023 11:37;41;;17/09/2023 16:27;HO;464010
464010;17/09/2023;;17/09/2023 14:33;42;;17/09/2023 16:27;AB;464010
464010;17/09/2023;;17/09/2023 16:27;43;;17/09/2023 16:30;HO;464010
464010;17/09/2023;;17/09/2023 10:16;44;;17/09/2023 16:38;HO;464010
464010;17/09/2023;;17/09/2023 13:22;45;;17/09/2023 16:41;HO;464010
464010;17/09/2023;;17/09/2023 10:51;46;;17/09/2023 16:42;HO;464010
464010;17/09/2023;;17/09/2023 10:51;47;;17/09/2023 16:42;HO;464010
464010;17/09/2023;;17/09/2023 10:36;48;;17/09/2023 16:52;HO;464010
464010;17/09/2023;;17/09/2023 11:47;49;;17/09/2023 16:53;HO;464010
464010;17/09/2023;;17/09/2023 13:21;50;;17/09/2023 16:53;HO;464010
464010;17/09/2023;;17/09/2023 11:43;51;;17/09/2023 16:54;HO;464010
464010;17/09/2023;;17/09/2023 10:29;52;;17/09/2023 16:55;AB;464010
464010;17/09/2023;;17/09/2023 12:46;53;;17/09/2023 16:55;HO;464010
464010;17/09/2023;;17/09/2023 17:00;54;;17/09/2023 17:01;HO;464010
464010;17/09/2023;;17/09/2023 14:17;55;;17/09/2023 17:03;HO;464010
464010;17/09/2023;;17/09/2023 12:47;56;;17/09/2023 17:07;HO;464010
464010;17/09/2023;;17/09/2023 13:51;57;;17/09/2023 17:07;HO;464010
464010;17/09/2023;;17/09/2023 14:40;58;;17/09/2023 17:07;HO;464010
464010;17/09/2023;;17/09/2023 17:08;59;;17/09/2023 17:09;HO;464010
464010;17/09/2023;;17/09/2023 14:43;60;;17/09/2023 17:09;AB;464010
464010;17/09/2023;;17/09/2023 14:43;61;;17/09/2023 17:10;HO;464010
464010;17/09/2023;;17/09/2023 13:45;62;;17/09/2023 17:15;HO;464010
464010;17/09/2023;;17/09/2023 13:09;63;;17/09/2023 17:15;HO;464010
464010;17/09/2023;;17/09/2023 13:47;64;;17/09/2023 17:16;HO;464010
464010;17/09/2023;;17/09/2023 13:31;65;;17/09/2023 17:16;AB;464010
464010;17/09/2023;;17/09/2023 13:35;66;;17/09/2023 17:16;AB;464010
464010;17/09/2023;;17/09/2023 14:25;67;;17/09/2023 17:16;HO;464010
464010;17/09/2023;;17/09/2023 13:59;68;;17/09/2023 17:16;HO;464010
464010;17/09/2023;;17/09/2023 14:08;69;;17/09/2023 17:16;HO;464010
464010;17/09/2023;;17/09/2023 11:37;70;;17/09/2023 17:16;HO;464010
464010;17/09/2023;;17/09/2023 13:36;71;;17/09/2023 17:16;HO;464010
464010;17/09/2023;;17/09/2023 13:08;72;;17/09/2023 17:17;HO;464010
464010;17/09/2023;;17/09/2023 13:23;73;;17/09/2023 17:17;HO;464010
464010;17/09/2023;;17/09/2023 13:36;74;;17/09/2023 17:17;HO;464010
464010;17/09/2023;;17/09/2023 13:11;75;;17/09/2023 17:17;AB;464010
464010;17/09/2023;;17/09/2023 14:18;76;;17/09/2023 17:17;AB;464010
464010;17/09/2023;;17/09/2023 14:30;77;;17/09/2023 17:17;AB;464010
464010;17/09/2023;;17/09/2023 14:03;78;;17/09/2023 17:17;HO;464010
464010;17/09/2023;;17/09/2023 14:17;79;;17/09/2023 17:17;HO;464010
464010;17/09/2023;;17/09/2023 12:22;80;;17/09/2023 17:18;HO;464010
464010;17/09/2023;;17/09/2023 13:06;81;;17/09/2023 17:18;HO;464010
464010;17/09/2023;;17/09/2023 13:57;82;;17/09/2023 17:18;HO;464010
464010;17/09/2023;;17/09/2023 13:55;83;;17/09/2023 17:18;HO;464010
464010;17/09/2023;;17/09/2023 13:19;84;;17/09/2023 17:18;HO;464010
464010;17/09/2023;;17/09/2023 11:45;85;;17/09/2023 17:19;HO;464010
464010;17/09/2023;;17/09/2023 13:30;86;;17/09/2023 17:19;HO;464010
464010;17/09/2023;;17/09/2023 14:20;87;;17/09/2023 17:19;HO;464010
464010;17/09/2023;;17/09/2023 13:30;88;;17/09/2023 17:19;HO;464010
464010;17/09/2023;;17/09/2023 13:28;89;;17/09/2023 17:20;HO;464010
464010;17/09/2023;;17/09/2023 13:26;90;;17/09/2023 17:20;HO;464010
464010;17/09/2023;;17/09/2023 13:08;91;;17/09/2023 17:20;HO;464010
464010;17/09/2023;;17/09/2023 13:27;92;;17/09/2023 17:20;AB;464010
464010;17/09/2023;;17/09/2023 13:27;93;;17/09/2023 17:20;HO;464010
464010;17/09/2023;;17/09/2023 13:27;94;;17/09/2023 17:20;HO;464010
464010;17/09/2023;;17/09/2023 14:35;95;;17/09/2023 17:20;AB;464010
464010;17/09/2023;;17/09/2023 12:50;96;;17/09/2023 17:20;HO;464010
464010;17/09/2023;;17/09/2023 14:07;97;;17/09/2023 17:20;HO;464010
464010;17/09/2023;;17/09/2023 13:02;98;;17/09/2023 17:20;HO;464010
464010;17/09/2023;;17/09/2023 12:48;99;;17/09/2023 17:21;HO;464010
464010;17/09/2023;;17/09/2023 12:54;100;;17/09/2023 17:21;HO;464010
464010;17/09/2023;;17/09/2023 14:10;101;;17/09/2023 17:21;HO;464010
464010;17/09/2023;;17/09/2023 13:46;102;;17/09/2023 17:21;HO;464010
464010;17/09/2023;;17/09/2023 14:28;103;;17/09/2023 17:21;HO;464010
464010;17/09/2023;;17/09/2023 13:42;104;;17/09/2023 17:21;HO;464010
464010;17/09/2023;;17/09/2023 13:54;105;;17/09/2023 17:22;HO;464010
464010;17/09/2023;;17/09/2023 09:36;106;;17/09/2023 17:22;HO;464010
464010;17/09/2023;;17/09/2023 14:20;107;;17/09/2023 17:23;HO;464010
464010;17/09/2023;;17/09/2023 13:52;108;;17/09/2023 17:23;HO;464010
464010;17/09/2023;;17/09/2023 13:42;109;;17/09/2023 17:24;HO;464010
464010;17/09/2023;;17/09/2023 14:14;110;;17/09/2023 17:26;HO;464010
464010;17/09/2023;;17/09/2023 13:25;111;;17/09/2023 17:26;HO;464010
464010;17/09/2023;;17/09/2023 12:54;112;;17/09/2023 17:27;HO;464010
464010;17/09/2023;;17/09/2023 13:28;113;;17/09/2023 17:27;HO;464010
464010;17/09/2023;;17/09/2023 12:58;114;;17/09/2023 17:27;HO;464010
464010;17/09/2023;;17/09/2023 13:45;115;;17/09/2023 17:28;HO;464010
464010;17/09/2023;;17/09/2023 13:38;116;;17/09/2023 17:28;HO;464010
464010;17/09/2023;;17/09/2023 14:05;117;;17/09/2023 17:28;HO;464010
464010;17/09/2023;;17/09/2023 12:57;118;;17/09/2023 17:28;HO;464010
464010;17/09/2023;;17/09/2023 13:48;119;;17/09/2023 17:28;HO;464010
464010;17/09/2023;;17/09/2023 10:46;120;;17/09/2023 17:28;HO;464010
464010;17/09/2023;;17/09/2023 14:21;121;;17/09/2023 17:28;HO;464010
464010;17/09/2023;;17/09/2023 14:23;122;;17/09/2023 17:29;HO;464010
464010;17/09/2023;;17/09/2023 12:52;123;;17/09/2023 17:29;HO;464010
464010;17/09/2023;;17/09/2023 13:39;124;;17/09/2023 17:29;HO;464010
464010;17/09/2023;;17/09/2023 12:31;125;;17/09/2023 17:29;HO;464010
464010;17/09/2023;;17/09/2023 13:32;126;;17/09/2023 17:29;HO;464010
464010;17/09/2023;;17/09/2023 13:28;127;;17/09/2023 17:30;HO;464010
464010;17/09/2023;;17/09/2023 13:16;128;;17/09/2023 17:30;HO;464010
464010;17/09/2023;;17/09/2023 12:19;129;;17/09/2023 17:30;HO;464010
464010;17/09/2023;;17/09/2023 14:15;130;;17/09/2023 17:30;HO;464010
464010;17/09/2023;;17/09/2023 12:24;131;;17/09/2023 17:30;HO;464010
464010;17/09/2023;;17/09/2023 13:49;132;;17/09/2023 17:30;HO;464010
464010;17/09/2023;;17/09/2023 13:27;133;;17/09/2023 17:31;HO;464010
464010;17/09/2023;;17/09/2023 11:42;134;;17/09/2023 17:31;HO;464010
464010;17/09/2023;;17/09/2023 12:16;135;;17/09/2023 17:31;HO;464010
464010;17/09/2023;;17/09/2023 11:08;136;;17/09/2023 17:32;HO;464010
464010;17/09/2023;;17/09/2023 13:30;137;;17/09/2023 17:32;HO;464010
464010;17/09/2023;;17/09/2023 13:46;138;;17/09/2023 17:32;HO;464010
464010;17/09/2023;;17/09/2023 13:42;139;;17/09/2023 17:32;HO;464010
464010;17/09/2023;;17/09/2023 14:02;140;;17/09/2023 17:32;HO;464010
464010;17/09/2023;;17/09/2023 13:37;141;;17/09/2023 17:33;HO;464010
464010;17/09/2023;;17/09/2023 13:34;142;;17/09/2023 17:33;HO;464010
464010;17/09/2023;;17/09/2023 14:27;143;;17/09/2023 17:34;HO;464010
464010;17/09/2023;;17/09/2023 14:05;144;;17/09/2023 17:34;HO;464010
464010;17/09/2023;;17/09/2023 13:44;145;;17/09/2023 17:35;HO;464010
464010;17/09/2023;;17/09/2023 12:20;146;;17/09/2023 17:35;HO;464010
464010;17/09/2023;;17/09/2023 13:35;147;;17/09/2023 17:35;HO;464010
464010;17/09/2023;;17/09/2023 17:34;148;;17/09/2023 17:36;AB;464010
464010;17/09/2023;;17/09/2023 13:37;149;;17/09/2023 17:37;HO;464010
464010;17/09/2023;;17/09/2023 13:15;150;;17/09/2023 17:37;HO;464010
464010;17/09/2023;;17/09/2023 14:26;151;;17/09/2023 17:37;AB;464010
464010;17/09/2023;;17/09/2023 13:41;152;;17/09/2023 17:39;HO;464010
464010;17/09/2023;;17/09/2023 12:50;153;;17/09/2023 17:40;HO;464010
464010;17/09/2023;;17/09/2023 13:12;154;;17/09/2023 17:40;HO;464010
464010;17/09/2023;;17/09/2023 12:01;155;;17/09/2023 17:40;HO;464010
464010;17/09/2023;;17/09/2023 12:16;156;;17/09/2023 17:41;HO;464010
464010;17/09/2023;;17/09/2023 13:50;157;;17/09/2023 17:41;HO;464010
464010;17/09/2023;;17/09/2023 13:14;158;;17/09/2023 17:41;HO;464010
464010;17/09/2023;;17/09/2023 13:54;159;;17/09/2023 17:42;HO;464010
464010;17/09/2023;;17/09/2023 14:08;160;;17/09/2023 17:42;HO;464010
464010;17/09/2023;;17/09/2023 13:24;161;;17/09/2023 17:43;HO;464010
464010;17/09/2023;;17/09/2023 13:49;162;;17/09/2023 17:43;HO;464010
464010;17/09/2023;;17/09/2023 11:47;163;;17/09/2023 17:43;HO;464010
464010;17/09/2023;;17/09/2023 13:46;164;;17/09/2023 17:43;HO;464010
464010;17/09/2023;;17/09/2023 12:46;165;;17/09/2023 17:43;AB;464010
464010;17/09/2023;;17/09/2023 14:10;166;;17/09/2023 17:44;HO;464010
464010;17/09/2023;;17/09/2023 13:33;167;;17/09/2023 17:44;HO;464010
464010;17/09/2023;;17/09/2023 13:44;168;;17/09/2023 17:44;HO;464010
464010;17/09/2023;;17/09/2023 14:06;169;;17/09/2023 17:44;HO;464010
464010;17/09/2023;;17/09/2023 13:51;170;;17/09/2023 17:45;HO;464010
464010;17/09/2023;;17/09/2023 11:44;171;;17/09/2023 17:45;HO;464010
464010;17/09/2023;;17/09/2023 13:34;172;;17/09/2023 17:46;HO;464010
464010;17/09/2023;;17/09/2023 13:48;173;;17/09/2023 17:46;HO;464010
464010;17/09/2023;;17/09/2023 13:46;174;;17/09/2023 17:46;HO;464010
464010;17/09/2023;;17/09/2023 11:28;175;;17/09/2023 17:47;HO;464010
464010;17/09/2023;;17/09/2023 13:30;176;;17/09/2023 17:47;HO;464010
464010;17/09/2023;;17/09/2023 12:08;177;;17/09/2023 17:48;HO;464010
464010;17/09/2023;;17/09/2023 13:41;178;;17/09/2023 17:48;HO;464010
464010;17/09/2023;;17/09/2023 14:15;179;;17/09/2023 17:49;HO;464010
464010;17/09/2023;;17/09/2023 13:07;180;;17/09/2023 17:49;HO;464010
464010;17/09/2023;;17/09/2023 12:08;181;;17/09/2023 17:49;HO;464010
464010;17/09/2023;;17/09/2023 13:16;182;;17/09/2023 17:49;HO;464010
464010;17/09/2023;;17/09/2023 14:40;183;;17/09/2023 17:49;HO;464010
464010;17/09/2023;;17/09/2023 13:22;184;;17/09/2023 17:50;HO;464010
464010;17/09/2023;;17/09/2023 14:17;185;;17/09/2023 17:50;HO;464010
464010;17/09/2023;;17/09/2023 14:04;186;;17/09/2023 17:51;HO;464010
464010;17/09/2023;;17/09/2023 14:16;187;;17/09/2023 17:51;HO;464010
464010;17/09/2023;;17/09/2023 11:50;188;;17/09/2023 17:52;HO;464010
464010;17/09/2023;;17/09/2023 12:04;189;;17/09/2023 17:52;HO;464010
464010;17/09/2023;;17/09/2023 13:26;190;;17/09/2023 17:52;HO;464010
464010;17/09/2023;;17/09/2023 13:05;191;;17/09/2023 17:52;HO;464010
464010;17/09/2023;;17/09/2023 14:06;192;;17/09/2023 17:53;HO;464010
464010;17/09/2023;;17/09/2023 13:15;193;;17/09/2023 17:53;HO;464010
464010;17/09/2023;;17/09/2023 13:16;194;;17/09/2023 17:53;HO;464010
464010;17/09/2023;;17/09/2023 12:59;195;;17/09/2023 17:53;HO;464010
464010;17/09/2023;;17/09/2023 14:04;196;;17/09/2023 17:53;HO;464010
464010;17/09/2023;;17/09/2023 11:30;197;;17/09/2023 17:54;HO;464010
464010;17/09/2023;;17/09/2023 12:32;198;;17/09/2023 17:54;HO;464010
464010;17/09/2023;;15/09/2023 14:47;199;;17/09/2023 17:55;AB;464010
464010;17/09/2023;;17/09/2023 14:35;200;;17/09/2023 17:55;AB;464010
464010;17/09/2023;;17/09/2023 12:19;201;;17/09/2023 17:56;HO;464010
464010;17/09/2023;;17/09/2023 13:29;202;;17/09/2023 17:56;HO;464010
464010;17/09/2023;;17/09/2023 14:11;203;;17/09/2023 17:56;HO;464010
464010;17/09/2023;;17/09/2023 11:53;204;;17/09/2023 17:57;HO;464010
464010;17/09/2023;;17/09/2023 13:29;205;;17/09/2023 17:57;HO;464010
464010;17/09/2023;;17/09/2023 13:54;206;;17/09/2023 17:57;HO;464010
464010;17/09/2023;;17/09/2023 11:27;207;;17/09/2023 17:58;HO;464010
464010;17/09/2023;;17/09/2023 11:57;208;;17/09/2023 17:58;HO;464010
464010;17/09/2023;;17/09/2023 12:35;209;;17/09/2023 17:58;HO;464010
464010;17/09/2023;;17/09/2023 12:43;210;;17/09/2023 17:59;HO;464010
464010;17/09/2023;;17/09/2023 14:03;211;;17/09/2023 18:00;HO;464010
464010;17/09/2023;;17/09/2023 13:29;212;;17/09/2023 18:01;HO;464010
464010;17/09/2023;;17/09/2023 13:38;213;;17/09/2023 18:01;HO;464010
464010;17/09/2023;;17/09/2023 13:03;214;;17/09/2023 18:01;HO;464010
464010;17/09/2023;;17/09/2023 11:46;215;;17/09/2023 18:01;HO;464010
464010;17/09/2023;;17/09/2023 11:35;216;;17/09/2023 18:01;HO;464010
464010;17/09/2023;;17/09/2023 12:44;217;;17/09/2023 18:01;HO;464010
464010;17/09/2023;;17/09/2023 11:15;218;;17/09/2023 18:01;HO;464010
464010;17/09/2023;;17/09/2023 13:41;219;;17/09/2023 18:01;HO;464010
464010;17/09/2023;;17/09/2023 10:42;220;;17/09/2023 18:02;HO;464010
464010;17/09/2023;;17/09/2023 12:38;221;;17/09/2023 18:02;HO;464010
464010;17/09/2023;;17/09/2023 14:10;222;;17/09/2023 18:02;HO;464010
464010;17/09/2023;;17/09/2023 11:32;223;;17/09/2023 18:03;HO;464010
464010;17/09/2023;;17/09/2023 13:25;224;;17/09/2023 18:05;HO;464010
464010;17/09/2023;;17/09/2023 09:15;225;;17/09/2023 18:06;HO;464010
464010;17/09/2023;;17/09/2023 12:58;226;;17/09/2023 18:06;HO;464010
464010;17/09/2023;;17/09/2023 14:25;227;;17/09/2023 18:07;HO;464010
464010;17/09/2023;;17/09/2023 12:49;228;;17/09/2023 18:10;HO;464010
464010;17/09/2023;;17/09/2023 13:16;229;;17/09/2023 18:11;HO;464010
464010;17/09/2023;;17/09/2023 12:56;230;;17/09/2023 18:11;HO;464010
464010;17/09/2023;;17/09/2023 14:03;231;;17/09/2023 18:11;HO;464010
464010;17/09/2023;;17/09/2023 12:33;232;;17/09/2023 18:11;HO;464010
464010;17/09/2023;;17/09/2023 13:37;233;;17/09/2023 18:11;HO;464010
464010;17/09/2023;;17/09/2023 11:48;234;;17/09/2023 18:11;HO;464010
464010;17/09/2023;;17/09/2023 11:05;235;;17/09/2023 18:12;HO;464010
464010;17/09/2023;;17/09/2023 13:25;236;;17/09/2023 18:12;HO;464010
464010;17/09/2023;;17/09/2023 10:49;237;;17/09/2023 18:12;HO;464010
464010;17/09/2023;;17/09/2023 12:30;238;;17/09/2023 18:13;HO;464010
464010;17/09/2023;;17/09/2023 13:21;239;;17/09/2023 18:13;HO;464010
464010;17/09/2023;;17/09/2023 14:24;240;;17/09/2023 18:13;HO;464010
464010;17/09/2023;;17/09/2023 12:57;241;;17/09/2023 18:14;HO;464010
464010;17/09/2023;;17/09/2023 13:35;242;;17/09/2023 18:15;HO;464010
464010;17/09/2023;;17/09/2023 13:16;243;;17/09/2023 18:15;HO;464010
464010;17/09/2023;;17/09/2023 12:47;244;;17/09/2023 18:15;HO;464010
464010;17/09/2023;;17/09/2023 13:58;245;;17/09/2023 18:15;HO;464010
464010;17/09/2023;;17/09/2023 13:24;246;;17/09/2023 18:15;HO;464010
464010;17/09/2023;;17/09/2023 09:57;247;;17/09/2023 18:16;HO;464010
464010;17/09/2023;;17/09/2023 12:17;248;;17/09/2023 18:16;HO;464010
464010;17/09/2023;;17/09/2023 13:09;249;;17/09/2023 18:16;HO;464010
464010;17/09/2023;;17/09/2023 13:43;250;;17/09/2023 18:16;HO;464010
464010;17/09/2023;;17/09/2023 13:53;251;;17/09/2023 18:17;HO;464010
464010;17/09/2023;;17/09/2023 10:20;252;;17/09/2023 18:17;HO;464010
464010;17/09/2023;;17/09/2023 13:14;253;;17/09/2023 18:17;HO;464010
464010;17/09/2023;;17/09/2023 14:00;254;;17/09/2023 18:18;HO;464010
464010;17/09/2023;;17/09/2023 12:41;255;;17/09/2023 18:18;HO;464010
464010;17/09/2023;;17/09/2023 12:29;256;;17/09/2023 18:18;HO;464010
464010;17/09/2023;;17/09/2023 11:58;257;;17/09/2023 18:18;HO;464010
464010;17/09/2023;;17/09/2023 13:36;258;;17/09/2023 18:19;HO;464010
464010;17/09/2023;;17/09/2023 12:35;259;;17/09/2023 18:19;HO;464010
464010;17/09/2023;;17/09/2023 11:06;260;;17/09/2023 18:19;HO;464010
464010;17/09/2023;;17/09/2023 14:07;261;;17/09/2023 18:20;HO;464010
464010;17/09/2023;;17/09/2023 13:43;262;;17/09/2023 18:20;HO;464010
464010;17/09/2023;;17/09/2023 13:31;263;;17/09/2023 18:20;HO;464010
464010;17/09/2023;;17/09/2023 13:55;264;;17/09/2023 18:21;HO;464010
464010;17/09/2023;;17/09/2023 13:19;265;;17/09/2023 18:22;HO;464010
464010;17/09/2023;;17/09/2023 14:21;266;;17/09/2023 18:23;HO;464010
464010;17/09/2023;;17/09/2023 12:27;267;;17/09/2023 18:24;HO;464010
464010;17/09/2023;;17/09/2023 13:32;268;;17/09/2023 18:24;HO;464010
464010;17/09/2023;;17/09/2023 13:11;269;;17/09/2023 18:24;HO;464010
464010;17/09/2023;;17/09/2023 12:45;270;;17/09/2023 18:25;HO;464010
464010;17/09/2023;;17/09/2023 14:17;271;;17/09/2023 18:25;HO;464010
464010;17/09/2023;;17/09/2023 14:12;272;;17/09/2023 18:25;HO;464010
464010;17/09/2023;;17/09/2023 13:54;273;;17/09/2023 18:25;HO;464010
464010;17/09/2023;;17/09/2023 14:06;274;;17/09/2023 18:25;HO;464010
464010;17/09/2023;;17/09/2023 13:21;275;;17/09/2023 18:26;HO;464010
464010;17/09/2023;;17/09/2023 13:58;276;;17/09/2023 18:26;HO;464010
464010;17/09/2023;;17/09/2023 13:32;277;;17/09/2023 18:26;HO;464010
464010;17/09/2023;;17/09/2023 14:26;278;;17/09/2023 18:26;HO;464010
464010;17/09/2023;;17/09/2023 14:31;279;;17/09/2023 18:26;HO;464010
464010;17/09/2023;;17/09/2023 12:57;280;;17/09/2023 18:26;HO;464010
464010;17/09/2023;;17/09/2023 13:33;281;;17/09/2023 18:27;AB;464010
464010;17/09/2023;;17/09/2023 13:53;282;;17/09/2023 18:27;HO;464010
464010;17/09/2023;;17/09/2023 13:14;283;;17/09/2023 18:27;HO;464010
464010;17/09/2023;;17/09/2023 12:48;284;;17/09/2023 18:27;HO;464010
464010;17/09/2023;;17/09/2023 12:42;285;;17/09/2023 18:27;HO;464010
464010;17/09/2023;;17/09/2023 14:04;286;;17/09/2023 18:27;HO;464010
464010;17/09/2023;;17/09/2023 13:47;287;;17/09/2023 18:28;HO;464010
464010;17/09/2023;;17/09/2023 13:44;288;;17/09/2023 18:28;HO;464010
464010;17/09/2023;;17/09/2023 13:54;289;;17/09/2023 18:28;HO;464010
464010;17/09/2023;;17/09/2023 13:43;290;;17/09/2023 18:28;HO;464010
464010;17/09/2023;;17/09/2023 14:29;291;;17/09/2023 18:28;HO;464010
464010;17/09/2023;;17/09/2023 13:57;292;;17/09/2023 18:28;HO;464010
464010;17/09/2023;;17/09/2023 11:05;293;;17/09/2023 18:29;HO;464010
464010;17/09/2023;;17/09/2023 13:44;294;;17/09/2023 18:29;HO;464010
464010;17/09/2023;;17/09/2023 18:24;295;;17/09/2023 18:29;AB;464010
464010;17/09/2023;;17/09/2023 11:35;296;;17/09/2023 18:29;HO;464010
464010;17/09/2023;;17/09/2023 10:20;297;;17/09/2023 18:29;HO;464010
464010;17/09/2023;;17/09/2023 12:30;298;;17/09/2023 18:30;HO;464010
464010;17/09/2023;;17/09/2023 12:35;299;;17/09/2023 18:31;HO;464010
464010;17/09/2023;;17/09/2023 14:06;300;;17/09/2023 18:31;HO;464010
464010;17/09/2023;;17/09/2023 16:18;301;;17/09/2023 18:32;HO;464010
464010;17/09/2023;;17/09/2023 14:17;302;;17/09/2023 18:34;HO;464010
464010;17/09/2023;;17/09/2023 12:35;303;;17/09/2023 18:34;HO;464010
464010;17/09/2023;;17/09/2023 13:05;304;;17/09/2023 18:36;HO;464010
464010;17/09/2023;;17/09/2023 14:14;305;;17/09/2023 18:37;HO;464010
464010;17/09/2023;;17/09/2023 13:06;306;;17/09/2023 18:44;HO;464010
464010;17/09/2023;;17/09/2023 10:56;307;;17/09/2023 18:44;HO;464010
464010;17/09/2023;;17/09/2023 12:03;308;;17/09/2023 18:45;HO;464010
464010;17/09/2023;;17/09/2023 11:53;309;;17/09/2023 18:46;HO;464010
464010;17/09/2023;;17/09/2023 11:56;310;;17/09/2023 18:46;HO;464010
464010;17/09/2023;;17/09/2023 13:53;311;;17/09/2023 18:47;HO;464010
464010;17/09/2023;;17/09/2023 11:35;312;;17/09/2023 18:47;HO;464010
464010;17/09/2023;;17/09/2023 13:36;313;;17/09/2023 18:48;HO;464010
464010;17/09/2023;;17/09/2023 14:16;314;;17/09/2023 18:50;HO;464010
464010;17/09/2023;;17/09/2023 09:31;315;;17/09/2023 18:52;HO;464010
464010;17/09/2023;;17/09/2023 14:18;316;;17/09/2023 18:53;AB;464010
464010;17/09/2023;;17/09/2023 15:18;317;;17/09/2023 18:53;HO;464010
464010;17/09/2023;;17/09/2023 11:45;318;;17/09/2023 18:58;HO;464010
464010;17/09/2023;;17/09/2023 12:12;319;;17/09/2023 18:58;AB;464010
464010;17/09/2023;;17/09/2023 13:33;320;;17/09/2023 18:58;AB;464010
464010;17/09/2023;;17/09/2023 14:02;321;;17/09/2023 18:59;HO;464010
464010;17/09/2023;;17/09/2023 15:19;322;;17/09/2023 18:59;HO;464010
464010;17/09/2023;;17/09/2023 13:44;323;;17/09/2023 19:00;HO;464010
464010;17/09/2023;;17/09/2023 11:51;324;;17/09/2023 19:01;HO;464010
464010;17/09/2023;;17/09/2023 15:40;325;;17/09/2023 19:02;HO;464010
464010;17/09/2023;;17/09/2023 14:41;326;;17/09/2023 19:02;HO;464010
464010;17/09/2023;;17/09/2023 12:51;327;;17/09/2023 19:12;HO;464010
464010;17/09/2023;;17/09/2023 13:30;328;;17/09/2023 19:13;HO;464010
464010;17/09/2023;;17/09/2023 11:23;329;;17/09/2023 19:14;HO;464010
464010;17/09/2023;;17/09/2023 10:15;330;;17/09/2023 19:15;HO;464010
