CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/09/2023;406;2;1;3
464003;17/09/2023;406;3;1;3
464003;17/09/2023;406;4;1;3
464003;17/09/2023;406;5;1;3
464003;17/09/2023;406;6;2;3
464003;17/09/2023;406;7;2;4
464003;17/09/2023;406;8;5;4
464003;17/09/2023;406;9;10;5
464003;17/09/2023;406;10;15;3
464003;17/09/2023;406;11;25;6
464003;17/09/2023;406;12;28;8
464003;17/09/2023;406;13;30;11
464003;17/09/2023;406;14;35;7
464003;17/09/2023;406;15;96;23
464003;17/09/2023;406;16;107;25
464003;17/09/2023;406;17;97;23
464003;17/09/2023;406;18;10;5
464003;17/09/2023;406;19;3;2
464003;17/09/2023;406;20;0;4
464003;17/09/2023;406;21;0;2
464003;17/09/2023;406;22;0;4
464003;17/09/2023;406;23;0;3
464003;18/09/2023;406;0;0;2
464003;18/09/2023;406;1;1;2
