CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/09/2023;220;2;0;0
464008;17/09/2023;220;3;0;0
464008;17/09/2023;220;4;0;0
464008;17/09/2023;220;5;0;0
464008;17/09/2023;220;6;0;0
464008;17/09/2023;220;7;0;0
464008;17/09/2023;220;8;0;0
464008;17/09/2023;220;9;5;0
464008;17/09/2023;220;10;17;1
464008;17/09/2023;220;11;23;2
464008;17/09/2023;220;12;27;2
464008;17/09/2023;220;13;28;3
464008;17/09/2023;220;14;24;3
464008;17/09/2023;220;15;21;3
464008;17/09/2023;220;16;15;3
464008;17/09/2023;220;17;13;2
464008;17/09/2023;220;18;8;1
464008;17/09/2023;220;19;7;3
464008;17/09/2023;220;20;5;3
464008;17/09/2023;220;21;4;3
464008;17/09/2023;220;22;5;3
464008;17/09/2023;220;23;6;3
464008;18/09/2023;220;0;0;0
464008;18/09/2023;220;1;0;0
