CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/09/2023;ENTREES;2;0;0
464007;17/09/2023;SORTIES;2;0;0
464007;17/09/2023;ENTREES;3;0;0
464007;17/09/2023;SORTIES;3;0;0
464007;17/09/2023;ENTREES;4;0;0
464007;17/09/2023;SORTIES;4;0;0
464007;17/09/2023;ENTREES;5;0;0
464007;17/09/2023;SORTIES;5;0;0
464007;17/09/2023;ENTREES;6;0;0
464007;17/09/2023;SORTIES;6;0;0
464007;17/09/2023;ENTREES;7;0;1
464007;17/09/2023;SORTIES;7;0;0
464007;17/09/2023;ENTREES;8;1;1
464007;17/09/2023;SORTIES;8;0;0
464007;17/09/2023;ENTREES;9;3;1
464007;17/09/2023;SORTIES;9;0;0
464007;17/09/2023;ENTREES;10;5;3
464007;17/09/2023;SORTIES;10;1;1
464007;17/09/2023;ENTREES;11;8;0
464007;17/09/2023;SORTIES;11;3;1
464007;17/09/2023;ENTREES;12;10;5
464007;17/09/2023;SORTIES;12;4;2
464007;17/09/2023;ENTREES;13;61;8
464007;17/09/2023;SORTIES;13;3;1
464007;17/09/2023;ENTREES;14;18;8
464007;17/09/2023;SORTIES;14;3;3
464007;17/09/2023;ENTREES;15;8;4
464007;17/09/2023;SORTIES;15;2;1
464007;17/09/2023;ENTREES;16;3;1
464007;17/09/2023;SORTIES;16;7;1
464007;17/09/2023;ENTREES;17;4;3
464007;17/09/2023;SORTIES;17;53;7
464007;17/09/2023;ENTREES;18;0;3
464007;17/09/2023;SORTIES;18;31;10
464007;17/09/2023;ENTREES;19;1;3
464007;17/09/2023;SORTIES;19;9;6
464007;17/09/2023;ENTREES;20;1;1
464007;17/09/2023;SORTIES;20;4;3
464007;17/09/2023;ENTREES;21;0;2
464007;17/09/2023;SORTIES;21;3;4
464007;17/09/2023;ENTREES;22;1;1
464007;17/09/2023;SORTIES;22;2;3
464007;17/09/2023;ENTREES;23;0;1
464007;17/09/2023;SORTIES;23;1;1
464007;18/09/2023;ENTREES;0;0;0
464007;18/09/2023;SORTIES;0;0;0
464007;18/09/2023;ENTREES;1;0;0
464007;18/09/2023;SORTIES;1;0;0
