CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/09/2023;ENTREES;2;1;2
464002;17/09/2023;SORTIES;2;1;0
464002;17/09/2023;ENTREES;3;0;0
464002;17/09/2023;SORTIES;3;0;1
464002;17/09/2023;ENTREES;4;0;1
464002;17/09/2023;SORTIES;4;0;0
464002;17/09/2023;ENTREES;5;0;0
464002;17/09/2023;SORTIES;5;0;1
464002;17/09/2023;ENTREES;6;1;0
464002;17/09/2023;SORTIES;6;0;0
464002;17/09/2023;ENTREES;7;0;2
464002;17/09/2023;SORTIES;7;1;1
464002;17/09/2023;ENTREES;8;0;0
464002;17/09/2023;SORTIES;8;0;3
464002;17/09/2023;ENTREES;9;5;3
464002;17/09/2023;SORTIES;9;0;2
464002;17/09/2023;ENTREES;10;7;0
464002;17/09/2023;SORTIES;10;0;0
464002;17/09/2023;ENTREES;11;6;4
464002;17/09/2023;SORTIES;11;4;3
464002;17/09/2023;ENTREES;12;2;2
464002;17/09/2023;SORTIES;12;3;0
464002;17/09/2023;ENTREES;13;7;1
464002;17/09/2023;SORTIES;13;0;6
464002;17/09/2023;ENTREES;14;5;1
464002;17/09/2023;SORTIES;14;0;1
464002;17/09/2023;ENTREES;15;5;5
464002;17/09/2023;SORTIES;15;4;0
464002;17/09/2023;ENTREES;16;4;2
464002;17/09/2023;SORTIES;16;6;2
464002;17/09/2023;ENTREES;17;0;1
464002;17/09/2023;SORTIES;17;9;4
464002;17/09/2023;ENTREES;18;0;1
464002;17/09/2023;SORTIES;18;8;3
464002;17/09/2023;ENTREES;19;0;7
464002;17/09/2023;SORTIES;19;6;4
464002;17/09/2023;ENTREES;20;1;2
464002;17/09/2023;SORTIES;20;1;0
464002;17/09/2023;ENTREES;21;0;1
464002;17/09/2023;SORTIES;21;1;2
464002;17/09/2023;ENTREES;22;0;1
464002;17/09/2023;SORTIES;22;0;0
464002;17/09/2023;ENTREES;23;1;1
464002;17/09/2023;SORTIES;23;0;1
464002;18/09/2023;ENTREES;0;0;0
464002;18/09/2023;SORTIES;0;0;0
464002;18/09/2023;ENTREES;1;0;0
464002;18/09/2023;SORTIES;1;0;0
