CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/09/2023;ENTREES;2;0;1
464003;17/09/2023;SORTIES;2;0;0
464003;17/09/2023;ENTREES;3;0;0
464003;17/09/2023;SORTIES;3;0;0
464003;17/09/2023;ENTREES;4;0;0
464003;17/09/2023;SORTIES;4;0;0
464003;17/09/2023;ENTREES;5;0;0
464003;17/09/2023;SORTIES;5;0;0
464003;17/09/2023;ENTREES;6;2;0
464003;17/09/2023;SORTIES;6;1;0
464003;17/09/2023;ENTREES;7;0;1
464003;17/09/2023;SORTIES;7;0;0
464003;17/09/2023;ENTREES;8;4;0
464003;17/09/2023;SORTIES;8;1;0
464003;17/09/2023;ENTREES;9;6;1
464003;17/09/2023;SORTIES;9;1;0
464003;17/09/2023;ENTREES;10;8;2
464003;17/09/2023;SORTIES;10;3;4
464003;17/09/2023;ENTREES;11;11;3
464003;17/09/2023;SORTIES;11;1;0
464003;17/09/2023;ENTREES;12;8;2
464003;17/09/2023;SORTIES;12;5;0
464003;17/09/2023;ENTREES;13;3;3
464003;17/09/2023;SORTIES;13;1;0
464003;17/09/2023;ENTREES;14;10;1
464003;17/09/2023;SORTIES;14;5;5
464003;17/09/2023;ENTREES;15;66;17
464003;17/09/2023;SORTIES;15;5;1
464003;17/09/2023;ENTREES;16;21;2
464003;17/09/2023;SORTIES;16;10;0
464003;17/09/2023;ENTREES;17;1;0
464003;17/09/2023;SORTIES;17;11;2
464003;17/09/2023;ENTREES;18;0;0
464003;17/09/2023;SORTIES;18;87;18
464003;17/09/2023;ENTREES;19;0;0
464003;17/09/2023;SORTIES;19;7;3
464003;17/09/2023;ENTREES;20;0;2
464003;17/09/2023;SORTIES;20;5;0
464003;17/09/2023;ENTREES;21;0;0
464003;17/09/2023;SORTIES;21;1;2
464003;17/09/2023;ENTREES;22;0;3
464003;17/09/2023;SORTIES;22;1;1
464003;17/09/2023;ENTREES;23;0;0
464003;17/09/2023;SORTIES;23;0;1
464003;18/09/2023;ENTREES;0;0;2
464003;18/09/2023;SORTIES;0;0;0
464003;18/09/2023;ENTREES;1;1;0
464003;18/09/2023;SORTIES;1;0;0
