CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/09/2023;ENTREES;2;0;1
464001;17/09/2023;SORTIES;2;0;0
464001;17/09/2023;ENTREES;3;0;0
464001;17/09/2023;SORTIES;3;0;0
464001;17/09/2023;ENTREES;4;0;3
464001;17/09/2023;SORTIES;4;0;1
464001;17/09/2023;ENTREES;5;1;3
464001;17/09/2023;SORTIES;5;0;0
464001;17/09/2023;ENTREES;6;0;2
464001;17/09/2023;SORTIES;6;1;0
464001;17/09/2023;ENTREES;7;1;3
464001;17/09/2023;SORTIES;7;0;1
464001;17/09/2023;ENTREES;8;3;2
464001;17/09/2023;SORTIES;8;2;2
464001;17/09/2023;ENTREES;9;11;4
464001;17/09/2023;SORTIES;9;2;3
464001;17/09/2023;ENTREES;10;26;2
464001;17/09/2023;SORTIES;10;6;2
464001;17/09/2023;ENTREES;11;36;6
464001;17/09/2023;SORTIES;11;8;5
464001;17/09/2023;ENTREES;12;35;7
464001;17/09/2023;SORTIES;12;11;9
464001;17/09/2023;ENTREES;13;106;2
464001;17/09/2023;SORTIES;13;4;4
464001;17/09/2023;ENTREES;14;27;2
464001;17/09/2023;SORTIES;14;12;2
464001;17/09/2023;ENTREES;15;5;0
464001;17/09/2023;SORTIES;15;11;0
464001;17/09/2023;ENTREES;16;9;5
464001;17/09/2023;SORTIES;16;19;1
464001;17/09/2023;ENTREES;17;1;3
464001;17/09/2023;SORTIES;17;121;2
464001;17/09/2023;ENTREES;18;0;7
464001;17/09/2023;SORTIES;18;70;9
464001;17/09/2023;ENTREES;19;2;1
464001;17/09/2023;SORTIES;19;16;5
464001;17/09/2023;ENTREES;20;4;3
464001;17/09/2023;SORTIES;20;3;2
464001;17/09/2023;ENTREES;21;1;0
464001;17/09/2023;SORTIES;21;8;4
464001;17/09/2023;ENTREES;22;0;1
464001;17/09/2023;SORTIES;22;3;4
464001;17/09/2023;ENTREES;23;1;2
464001;17/09/2023;SORTIES;23;4;1
464001;18/09/2023;ENTREES;0;0;1
464001;18/09/2023;SORTIES;0;0;0
464001;18/09/2023;ENTREES;1;0;0
464001;18/09/2023;SORTIES;1;0;2
