CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/09/2023;ENTREES;2;0;0
464010;17/09/2023;SORTIES;2;0;0
464010;17/09/2023;ENTREES;3;0;0
464010;17/09/2023;SORTIES;3;1;0
464010;17/09/2023;ENTREES;4;1;0
464010;17/09/2023;SORTIES;4;1;0
464010;17/09/2023;ENTREES;5;0;0
464010;17/09/2023;SORTIES;5;0;0
464010;17/09/2023;ENTREES;6;0;0
464010;17/09/2023;SORTIES;6;0;0
464010;17/09/2023;ENTREES;7;0;0
464010;17/09/2023;SORTIES;7;0;0
464010;17/09/2023;ENTREES;8;1;2
464010;17/09/2023;SORTIES;8;2;1
464010;17/09/2023;ENTREES;9;7;2
464010;17/09/2023;SORTIES;9;2;3
464010;17/09/2023;ENTREES;10;21;4
464010;17/09/2023;SORTIES;10;2;2
464010;17/09/2023;ENTREES;11;40;0
464010;17/09/2023;SORTIES;11;5;0
464010;17/09/2023;ENTREES;12;51;2
464010;17/09/2023;SORTIES;12;2;0
464010;17/09/2023;ENTREES;13;128;7
464010;17/09/2023;SORTIES;13;2;0
464010;17/09/2023;ENTREES;14;59;8
464010;17/09/2023;SORTIES;14;6;2
464010;17/09/2023;ENTREES;15;4;0
464010;17/09/2023;SORTIES;15;8;0
464010;17/09/2023;ENTREES;16;4;0
464010;17/09/2023;SORTIES;16;13;2
464010;17/09/2023;ENTREES;17;3;1
464010;17/09/2023;SORTIES;17;144;13
464010;17/09/2023;ENTREES;18;0;1
464010;17/09/2023;SORTIES;18;107;5
464010;17/09/2023;ENTREES;19;0;1
464010;17/09/2023;SORTIES;19;14;1
464010;17/09/2023;ENTREES;20;0;0
464010;17/09/2023;SORTIES;20;8;0
464010;17/09/2023;ENTREES;21;0;0
464010;17/09/2023;SORTIES;21;6;0
464010;17/09/2023;ENTREES;22;0;0
464010;17/09/2023;SORTIES;22;2;0
464010;17/09/2023;ENTREES;23;0;0
464010;17/09/2023;SORTIES;23;0;0
464010;18/09/2023;ENTREES;0;0;0
464010;18/09/2023;SORTIES;0;0;0
464010;18/09/2023;ENTREES;1;0;0
464010;18/09/2023;SORTIES;1;0;0
