CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/06/2021;600;2;0;0
464007;29/06/2021;600;3;0;0
464007;29/06/2021;600;4;0;0
464007;29/06/2021;600;5;0;0
464007;29/06/2021;600;6;2;5
464007;29/06/2021;600;7;7;28
464007;29/06/2021;600;8;19;65
464007;29/06/2021;600;9;27;92
464007;29/06/2021;600;10;36;96
464007;29/06/2021;600;11;32;108
464007;29/06/2021;600;12;31;109
464007;29/06/2021;600;13;27;114
464007;29/06/2021;600;14;28;115
464007;29/06/2021;600;15;28;109
464007;29/06/2021;600;16;21;95
464007;29/06/2021;600;17;13;65
464007;29/06/2021;600;18;8;32
464007;29/06/2021;600;19;7;17
464007;29/06/2021;600;20;3;10
464007;29/06/2021;600;21;1;8
464007;29/06/2021;600;22;0;4
464007;29/06/2021;600;23;0;3
464007;30/06/2021;600;0;0;0
464007;30/06/2021;600;1;0;0
