CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;29/06/2021;;28/06/2021 19:26;0;;29/06/2021 07:38;AB;464008
464008;29/06/2021;;23/06/2021 16:58;1;;29/06/2021 08:59;AB;464008
464008;29/06/2021;;28/06/2021 17:20;2;;29/06/2021 09:13;AB;464008
464008;29/06/2021;;29/06/2021 06:36;3;;29/06/2021 09:49;AB;464008
464008;29/06/2021;;29/06/2021 09:46;4;;29/06/2021 10:12;AB;464008
464008;29/06/2021;;29/06/2021 09:56;5;;29/06/2021 10:13;AB;464008
464008;29/06/2021;;29/06/2021 09:51;6;;29/06/2021 10:13;AB;464008
464008;29/06/2021;;29/06/2021 09:57;7;;29/06/2021 10:13;AB;464008
464008;29/06/2021;;18/06/2021 10:14;8;;29/06/2021 10:13;AB;464008
464008;29/06/2021;;29/06/2021 09:51;9;;29/06/2021 10:13;AB;464008
464008;29/06/2021;;23/06/2021 21:20;10;;29/06/2021 10:13;AB;464008
464008;29/06/2021;;29/06/2021 09:41;11;;29/06/2021 10:14;AB;464008
464008;29/06/2021;;28/06/2021 20:43;12;;29/06/2021 10:33;AB;464008
464008;29/06/2021;;29/06/2021 09:46;13;;29/06/2021 10:35;AB;464008
464008;29/06/2021;;23/06/2021 10:52;14;;29/06/2021 10:35;AB;464008
464008;29/06/2021;;26/05/2021 22:06;15;;29/06/2021 10:35;AB;464008
464008;29/06/2021;;29/06/2021 06:43;16;;29/06/2021 10:54;AB;464008
464008;29/06/2021;;29/06/2021 10:33;17;;29/06/2021 10:55;AB;464008
464008;29/06/2021;;29/06/2021 11:13;18;;29/06/2021 11:14;AB;464008
464008;29/06/2021;;29/06/2021 06:21;19;;29/06/2021 11:48;AB;464008
464008;29/06/2021;;29/06/2021 07:08;20;;29/06/2021 12:11;AB;464008
464008;29/06/2021;;29/06/2021 06:32;21;;29/06/2021 12:28;AB;464008
464008;29/06/2021;;24/06/2021 18:26;22;;29/06/2021 12:32;AB;464008
464008;29/06/2021;;29/06/2021 09:46;23;;29/06/2021 12:40;HO;464008
464008;29/06/2021;;29/06/2021 03:43;24;;29/06/2021 12:42;AB;464008
464008;29/06/2021;;29/06/2021 09:05;25;;29/06/2021 12:46;HO;464008
464008;29/06/2021;;29/06/2021 04:06;26;;29/06/2021 12:51;AB;464008
464008;29/06/2021;;29/06/2021 04:08;27;;29/06/2021 13:09;AB;464008
464008;29/06/2021;;29/06/2021 08:59;28;;29/06/2021 13:23;AB;464008
464008;29/06/2021;;29/06/2021 10:40;29;;29/06/2021 13:39;HO;464008
464008;29/06/2021;;29/06/2021 09:17;30;;29/06/2021 13:58;HO;464008
464008;29/06/2021;;29/06/2021 05:50;31;;29/06/2021 14:25;AB;464008
464008;29/06/2021;;29/06/2021 06:47;32;;29/06/2021 14:31;AB;464008
464008;29/06/2021;;29/06/2021 14:06;33;;29/06/2021 14:39;HO;464008
464008;29/06/2021;;29/06/2021 13:49;34;;29/06/2021 14:56;HO;464008
464008;29/06/2021;;29/06/2021 06:41;35;;29/06/2021 14:59;AB;464008
464008;29/06/2021;;29/06/2021 10:37;36;;29/06/2021 15:24;HO;464008
464008;29/06/2021;;29/06/2021 10:55;37;;29/06/2021 15:33;HO;464008
464008;29/06/2021;;29/06/2021 14:01;38;;29/06/2021 15:41;HO;464008
464008;29/06/2021;;29/06/2021 14:44;39;;29/06/2021 15:42;HO;464008
464008;29/06/2021;;29/06/2021 12:16;40;;29/06/2021 15:47;HO;464008
464008;29/06/2021;;29/06/2021 09:29;41;;29/06/2021 15:48;HO;464008
464008;29/06/2021;;29/06/2021 13:23;42;;29/06/2021 15:54;HO;464008
464008;29/06/2021;;29/06/2021 09:26;43;;29/06/2021 16:14;HO;464008
464008;29/06/2021;;29/06/2021 09:52;44;;29/06/2021 16:35;HO;464008
464008;29/06/2021;;29/06/2021 12:08;45;;29/06/2021 16:38;HO;464008
464008;29/06/2021;;29/06/2021 11:32;46;;29/06/2021 16:41;HO;464008
464008;29/06/2021;;29/06/2021 07:24;47;;29/06/2021 17:06;AB;464008
464008;29/06/2021;;29/06/2021 06:57;48;;29/06/2021 17:07;AB;464008
464008;29/06/2021;;29/06/2021 13:07;49;;29/06/2021 17:25;HO;464008
464008;29/06/2021;;29/06/2021 13:44;50;;29/06/2021 17:29;AB;464008
464008;29/06/2021;;29/06/2021 08:20;51;;29/06/2021 17:37;HO;464008
464008;29/06/2021;;29/06/2021 12:27;52;;29/06/2021 17:48;AB;464008
464008;29/06/2021;;29/06/2021 13:52;53;;29/06/2021 18:08;AB;464008
464008;29/06/2021;;29/06/2021 10:27;54;;29/06/2021 18:17;AB;464008
464008;29/06/2021;;29/06/2021 09:13;55;;29/06/2021 18:21;AB;464008
464008;29/06/2021;;29/06/2021 10:25;56;;29/06/2021 18:26;HO;464008
464008;29/06/2021;;29/06/2021 09:28;57;;29/06/2021 18:31;AB;464008
464008;29/06/2021;;29/06/2021 15:49;58;;29/06/2021 18:45;AB;464008
464008;29/06/2021;;29/06/2021 11:36;59;;29/06/2021 18:56;AB;464008
464008;29/06/2021;;29/06/2021 15:04;60;;29/06/2021 19:03;AB;464008
464008;29/06/2021;;29/06/2021 13:50;61;;29/06/2021 19:05;HO;464008
464008;29/06/2021;;29/06/2021 17:19;62;;29/06/2021 19:13;HO;464008
464008;29/06/2021;;29/06/2021 19:38;63;;29/06/2021 19:40;HO;464008
464008;29/06/2021;;29/06/2021 08:18;64;;29/06/2021 19:44;AB;464008
464008;29/06/2021;;29/06/2021 19:57;65;;29/06/2021 20:11;HO;464008
464008;29/06/2021;;29/06/2021 19:52;66;;29/06/2021 20:17;AB;464008
464008;29/06/2021;;29/06/2021 20:10;67;;29/06/2021 20:20;AB;464008
464008;29/06/2021;;29/06/2021 20:10;68;;29/06/2021 20:20;AB;464008
464008;29/06/2021;;29/06/2021 15:38;69;;29/06/2021 20:30;HO;464008
464008;29/06/2021;;29/06/2021 20:27;70;;29/06/2021 20:46;AB;464008
464008;29/06/2021;;29/06/2021 20:30;71;;29/06/2021 20:52;AB;464008
464008;29/06/2021;;29/06/2021 20:52;72;;29/06/2021 21:02;AB;464008
464008;29/06/2021;;29/06/2021 20:52;73;;29/06/2021 21:03;AB;464008
464008;29/06/2021;;29/06/2021 09:23;74;;29/06/2021 21:04;AB;464008
464008;29/06/2021;;29/06/2021 20:51;75;;29/06/2021 21:04;AB;464008
464008;29/06/2021;;29/06/2021 20:56;76;;29/06/2021 21:09;AB;464008
464008;29/06/2021;;29/06/2021 09:35;77;;29/06/2021 21:36;AB;464008
464008;29/06/2021;;29/06/2021 21:15;78;;29/06/2021 21:59;AB;464008
464008;29/06/2021;;29/06/2021 20:40;79;;29/06/2021 21:59;AB;464008
464008;29/06/2021;;29/06/2021 18:42;80;;29/06/2021 23:16;HO;464008
