CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/06/2021;340;2;0;0
464009;29/06/2021;340;3;0;0
464009;29/06/2021;340;4;0;0
464009;29/06/2021;340;5;0;1
464009;29/06/2021;340;6;4;6
464009;29/06/2021;340;7;13;31
464009;29/06/2021;340;8;20;54
464009;29/06/2021;340;9;27;61
464009;29/06/2021;340;10;25;61
464009;29/06/2021;340;11;27;66
464009;29/06/2021;340;12;27;68
464009;29/06/2021;340;13;31;69
464009;29/06/2021;340;14;32;65
464009;29/06/2021;340;15;24;63
464009;29/06/2021;340;16;19;55
464009;29/06/2021;340;17;15;38
464009;29/06/2021;340;18;12;16
464009;29/06/2021;340;19;7;5
464009;29/06/2021;340;20;6;5
464009;29/06/2021;340;21;5;4
464009;29/06/2021;340;22;1;1
464009;29/06/2021;340;23;1;2
464009;30/06/2021;340;0;0;0
464009;30/06/2021;340;1;0;0
