CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/06/2021;324;2;0;0
464011;29/06/2021;324;3;0;0
464011;29/06/2021;324;4;0;0
464011;29/06/2021;324;5;0;1
464011;29/06/2021;324;6;1;8
464011;29/06/2021;324;7;3;15
464011;29/06/2021;324;8;8;20
464011;29/06/2021;324;9;10;24
464011;29/06/2021;324;10;12;23
464011;29/06/2021;324;11;12;23
464011;29/06/2021;324;12;13;20
464011;29/06/2021;324;13;14;19
464011;29/06/2021;324;14;14;15
464011;29/06/2021;324;15;11;12
464011;29/06/2021;324;16;8;12
464011;29/06/2021;324;17;3;7
464011;29/06/2021;324;18;2;3
464011;29/06/2021;324;19;1;4
464011;29/06/2021;324;20;1;0
464011;29/06/2021;324;21;1;0
464011;29/06/2021;324;22;1;0
464011;29/06/2021;324;23;1;0
464011;30/06/2021;324;0;0;0
464011;30/06/2021;324;1;0;0
