CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/06/2021;;29/06/2021 07:53;0;;29/06/2021 07:54;HO;464003
464003;29/06/2021;;28/06/2021 08:09;1;;29/06/2021 08:00;HO;464003
464003;29/06/2021;;28/06/2021 19:13;2;;29/06/2021 08:17;AB;464003
464003;29/06/2021;;27/06/2021 19:39;3;;29/06/2021 08:47;AB;464003
464003;29/06/2021;;28/06/2021 18:36;4;;29/06/2021 09:17;AB;464003
464003;29/06/2021;;28/06/2021 15:56;5;;29/06/2021 09:31;AB;464003
464003;29/06/2021;;29/06/2021 08:37;6;;29/06/2021 09:36;AB;464003
464003;29/06/2021;;27/06/2021 18:55;7;;29/06/2021 09:52;AB;464003
464003;29/06/2021;;28/06/2021 13:32;8;;29/06/2021 10:12;HO;464003
464003;29/06/2021;;29/06/2021 09:25;9;;29/06/2021 10:26;HO;464003
464003;29/06/2021;;29/06/2021 09:22;10;;29/06/2021 10:35;HO;464003
464003;29/06/2021;;29/06/2021 11:11;11;;29/06/2021 11:14;AB;464003
464003;29/06/2021;;29/06/2021 10:04;12;;29/06/2021 11:35;HO;464003
464003;29/06/2021;;29/06/2021 09:39;13;;29/06/2021 11:43;AB;464003
464003;29/06/2021;;29/06/2021 09:08;14;;29/06/2021 11:45;HO;464003
464003;29/06/2021;;29/06/2021 09:19;15;;29/06/2021 11:55;HO;464003
464003;29/06/2021;;29/06/2021 07:22;16;;29/06/2021 11:59;AB;464003
464003;29/06/2021;;29/06/2021 10:00;17;;29/06/2021 12:24;HO;464003
464003;29/06/2021;;29/06/2021 09:57;18;;29/06/2021 12:33;HO;464003
464003;29/06/2021;;15/03/2021 16:45;19;;29/06/2021 12:46;AB;464003
464003;29/06/2021;;29/06/2021 12:38;20;;29/06/2021 13:49;AB;464003
464003;29/06/2021;;29/06/2021 10:09;21;;29/06/2021 14:01;HO;464003
464003;29/06/2021;;29/06/2021 05:43;22;;29/06/2021 14:02;AB;464003
464003;29/06/2021;;29/06/2021 11:51;23;;29/06/2021 14:25;AB;464003
464003;29/06/2021;;29/06/2021 11:00;24;;29/06/2021 14:33;AB;464003
464003;29/06/2021;;29/06/2021 09:36;25;;29/06/2021 14:42;HO;464003
464003;29/06/2021;;29/06/2021 14:53;26;;29/06/2021 14:58;HO;464003
464003;29/06/2021;;29/06/2021 10:49;27;;29/06/2021 15:14;HO;464003
464003;29/06/2021;;27/06/2021 11:43;28;;29/06/2021 15:27;AB;464003
464003;29/06/2021;;29/06/2021 10:49;29;;29/06/2021 15:47;HO;464003
464003;29/06/2021;;29/06/2021 14:19;30;;29/06/2021 15:48;HO;464003
464003;29/06/2021;;29/06/2021 09:05;31;;29/06/2021 15:51;AB;464003
464003;29/06/2021;;29/06/2021 07:07;32;;29/06/2021 16:05;HO;464003
464003;29/06/2021;;29/06/2021 06:56;33;;29/06/2021 16:06;AB;464003
464003;29/06/2021;;29/06/2021 06:53;34;;29/06/2021 16:06;AB;464003
464003;29/06/2021;;29/06/2021 09:09;35;;29/06/2021 16:11;AB;464003
464003;29/06/2021;;29/06/2021 07:12;36;;29/06/2021 16:13;AB;464003
464003;29/06/2021;;29/06/2021 10:16;37;;29/06/2021 16:15;AB;464003
464003;29/06/2021;;29/06/2021 08:09;38;;29/06/2021 16:21;AB;464003
464003;29/06/2021;;29/06/2021 14:23;39;;29/06/2021 16:26;HO;464003
464003;29/06/2021;;29/06/2021 15:13;40;;29/06/2021 16:36;HO;464003
464003;29/06/2021;;29/06/2021 07:21;41;;29/06/2021 16:39;HO;464003
464003;29/06/2021;;29/06/2021 07:18;42;;29/06/2021 16:50;AB;464003
464003;29/06/2021;;29/06/2021 07:27;43;;29/06/2021 16:55;AB;464003
464003;29/06/2021;;29/06/2021 08:02;44;;29/06/2021 16:56;HO;464003
464003;29/06/2021;;29/06/2021 15:13;45;;29/06/2021 17:06;HO;464003
464003;29/06/2021;;29/06/2021 07:32;46;;29/06/2021 17:06;AB;464003
464003;29/06/2021;;29/06/2021 07:02;47;;29/06/2021 17:09;HO;464003
464003;29/06/2021;;29/06/2021 09:28;48;;29/06/2021 17:10;HO;464003
464003;29/06/2021;;29/06/2021 08:41;49;;29/06/2021 17:14;AB;464003
464003;29/06/2021;;29/06/2021 07:23;50;;29/06/2021 17:14;AB;464003
464003;29/06/2021;;29/06/2021 07:23;51;;29/06/2021 17:14;AB;464003
464003;29/06/2021;;29/06/2021 09:03;52;;29/06/2021 17:15;AB;464003
464003;29/06/2021;;29/06/2021 13:59;53;;29/06/2021 17:15;HO;464003
464003;29/06/2021;;29/06/2021 08:00;54;;29/06/2021 17:23;AB;464003
464003;29/06/2021;;29/06/2021 07:17;55;;29/06/2021 17:28;AB;464003
464003;29/06/2021;;29/06/2021 08:26;56;;29/06/2021 17:30;AB;464003
464003;29/06/2021;;29/06/2021 07:51;57;;29/06/2021 17:32;AB;464003
464003;29/06/2021;;29/06/2021 07:33;58;;29/06/2021 17:36;HO;464003
464003;29/06/2021;;29/06/2021 16:00;59;;29/06/2021 17:38;HO;464003
464003;29/06/2021;;29/06/2021 07:52;60;;29/06/2021 17:40;AB;464003
464003;29/06/2021;;29/06/2021 08:11;61;;29/06/2021 17:41;AB;464003
464003;29/06/2021;;29/06/2021 13:07;62;;29/06/2021 17:42;AB;464003
464003;29/06/2021;;29/06/2021 11:22;63;;29/06/2021 17:45;HO;464003
464003;29/06/2021;;29/06/2021 11:21;64;;29/06/2021 17:45;HO;464003
464003;29/06/2021;;29/06/2021 07:55;65;;29/06/2021 17:52;AB;464003
464003;29/06/2021;;29/06/2021 08:46;66;;29/06/2021 17:58;HO;464003
464003;29/06/2021;;29/06/2021 07:40;67;;29/06/2021 17:58;AB;464003
464003;29/06/2021;;29/06/2021 08:39;68;;29/06/2021 17:59;HO;464003
464003;29/06/2021;;29/06/2021 12:44;69;;29/06/2021 18:00;HO;464003
464003;29/06/2021;;29/06/2021 10:08;70;;29/06/2021 18:03;HO;464003
464003;29/06/2021;;29/06/2021 09:46;71;;29/06/2021 18:03;HO;464003
464003;29/06/2021;;29/06/2021 13:07;72;;29/06/2021 18:04;HO;464003
464003;29/06/2021;;29/06/2021 13:15;73;;29/06/2021 18:05;HO;464003
464003;29/06/2021;;29/06/2021 08:13;74;;29/06/2021 18:05;AB;464003
464003;29/06/2021;;29/06/2021 13:32;75;;29/06/2021 18:08;HO;464003
464003;29/06/2021;;29/06/2021 08:45;76;;29/06/2021 18:11;AB;464003
464003;29/06/2021;;29/06/2021 07:06;77;;29/06/2021 18:23;AB;464003
464003;29/06/2021;;29/06/2021 09:32;78;;29/06/2021 18:25;AB;464003
464003;29/06/2021;;29/06/2021 07:27;79;;29/06/2021 18:26;AB;464003
464003;29/06/2021;;29/06/2021 11:52;80;;29/06/2021 18:32;HO;464003
464003;29/06/2021;;29/06/2021 08:44;81;;29/06/2021 18:35;AB;464003
464003;29/06/2021;;29/06/2021 14:13;82;;29/06/2021 18:41;HO;464003
464003;29/06/2021;;28/06/2021 15:44;83;;29/06/2021 18:52;HO;464003
464003;29/06/2021;;29/06/2021 08:46;84;;29/06/2021 19:07;AB;464003
464003;29/06/2021;;29/06/2021 06:48;85;;29/06/2021 19:10;AB;464003
464003;29/06/2021;;29/06/2021 09:53;86;;29/06/2021 19:10;AB;464003
464003;29/06/2021;;29/06/2021 18:43;87;;29/06/2021 19:12;AB;464003
464003;29/06/2021;;29/06/2021 16:18;88;;29/06/2021 19:28;HO;464003
464003;29/06/2021;;29/06/2021 07:33;89;;29/06/2021 19:33;AB;464003
464003;29/06/2021;;29/06/2021 08:01;90;;29/06/2021 19:34;AB;464003
464003;29/06/2021;;29/06/2021 07:46;91;;29/06/2021 19:43;AB;464003
464003;29/06/2021;;29/06/2021 08:13;92;;29/06/2021 19:43;AB;464003
464003;29/06/2021;;29/06/2021 09:39;93;;29/06/2021 19:44;AB;464003
464003;29/06/2021;;29/06/2021 11:31;94;;29/06/2021 19:46;AB;464003
464003;29/06/2021;;29/06/2021 11:26;95;;29/06/2021 19:51;AB;464003
464003;29/06/2021;;29/06/2021 10:17;96;;29/06/2021 19:51;AB;464003
464003;29/06/2021;;29/06/2021 11:00;97;;29/06/2021 19:53;AB;464003
464003;29/06/2021;;29/06/2021 19:47;98;;29/06/2021 19:56;HO;464003
464003;29/06/2021;;29/06/2021 11:27;99;;29/06/2021 20:05;AB;464003
464003;29/06/2021;;29/06/2021 11:49;100;;29/06/2021 20:05;HO;464003
464003;29/06/2021;;29/06/2021 18:12;101;;29/06/2021 20:06;HO;464003
464003;29/06/2021;;29/06/2021 07:16;102;;29/06/2021 20:31;AB;464003
464003;29/06/2021;;29/06/2021 11:29;103;;29/06/2021 20:39;HO;464003
464003;29/06/2021;;29/06/2021 17:44;104;;29/06/2021 20:49;HO;464003
464003;29/06/2021;;29/06/2021 19:21;105;;29/06/2021 21:10;HO;464003
464003;29/06/2021;;29/06/2021 09:39;106;;29/06/2021 21:15;AB;464003
464003;29/06/2021;;29/06/2021 18:04;107;;29/06/2021 21:23;HO;464003
464003;29/06/2021;;29/06/2021 20:07;108;;29/06/2021 21:45;AB;464003
464003;29/06/2021;;29/06/2021 18:37;109;;29/06/2021 21:57;HO;464003
464003;29/06/2021;;29/06/2021 18:51;110;;29/06/2021 22:27;HO;464003
464003;29/06/2021;;29/06/2021 18:17;111;;29/06/2021 22:40;HO;464003
464003;29/06/2021;;29/06/2021 13:44;112;;29/06/2021 22:42;HO;464003
464003;29/06/2021;;29/06/2021 19:10;113;;29/06/2021 22:48;HO;464003
464003;29/06/2021;;29/06/2021 19:11;114;;29/06/2021 23:23;HO;464003
464003;29/06/2021;;29/06/2021 21:09;115;;29/06/2021 23:26;HO;464003
464003;29/06/2021;;29/06/2021 19:26;116;;29/06/2021 23:28;HO;464003
464003;29/06/2021;;29/06/2021 19:22;117;;29/06/2021 23:28;HO;464003
464003;29/06/2021;;29/06/2021 16:41;118;;29/06/2021 23:30;HO;464003
464003;29/06/2021;;29/06/2021 20:39;119;;29/06/2021 23:36;AB;464003
464003;29/06/2021;;29/06/2021 21:16;120;;29/06/2021 23:44;HO;464003
464003;29/06/2021;;29/06/2021 21:26;121;;29/06/2021 23:44;HO;464003
464003;30/06/2021;;29/06/2021 20:54;122;;30/06/2021 00:06;HO;464003
464003;30/06/2021;;29/06/2021 19:50;123;;30/06/2021 00:06;HO;464003
464003;30/06/2021;;29/06/2021 21:19;124;;30/06/2021 00:08;HO;464003
464003;30/06/2021;;29/06/2021 22:25;125;;30/06/2021 00:20;HO;464003
464003;30/06/2021;;29/06/2021 19:48;126;;30/06/2021 00:21;HO;464003
464003;30/06/2021;;29/06/2021 21:20;127;;30/06/2021 00:25;HO;464003
464003;30/06/2021;;29/06/2021 20:46;128;;30/06/2021 00:27;AB;464003
464003;30/06/2021;;29/06/2021 21:25;129;;30/06/2021 00:30;HO;464003
464003;30/06/2021;;29/06/2021 20:32;130;;30/06/2021 00:31;HO;464003
464003;30/06/2021;;29/06/2021 21:07;131;;30/06/2021 00:34;HO;464003
464003;30/06/2021;;29/06/2021 21:06;132;;30/06/2021 00:35;HO;464003
464003;30/06/2021;;29/06/2021 21:38;133;;30/06/2021 00:40;HO;464003
464003;30/06/2021;;29/06/2021 21:59;134;;30/06/2021 00:49;HO;464003
