CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/06/2021;ENTREES;2;0;0
464007;29/06/2021;SORTIES;2;0;0
464007;29/06/2021;ENTREES;3;0;0
464007;29/06/2021;SORTIES;3;0;0
464007;29/06/2021;ENTREES;4;0;0
464007;29/06/2021;SORTIES;4;0;0
464007;29/06/2021;ENTREES;5;0;0
464007;29/06/2021;SORTIES;5;0;0
464007;29/06/2021;ENTREES;6;3;7
464007;29/06/2021;SORTIES;6;0;1
464007;29/06/2021;ENTREES;7;5;24
464007;29/06/2021;SORTIES;7;0;1
464007;29/06/2021;ENTREES;8;12;38
464007;29/06/2021;SORTIES;8;0;1
464007;29/06/2021;ENTREES;9;9;27
464007;29/06/2021;SORTIES;9;1;0
464007;29/06/2021;ENTREES;10;12;6
464007;29/06/2021;SORTIES;10;3;2
464007;29/06/2021;ENTREES;11;5;16
464007;29/06/2021;SORTIES;11;9;4
464007;29/06/2021;ENTREES;12;5;7
464007;29/06/2021;SORTIES;12;6;6
464007;29/06/2021;ENTREES;13;4;8
464007;29/06/2021;SORTIES;13;8;3
464007;29/06/2021;ENTREES;14;6;3
464007;29/06/2021;SORTIES;14;5;2
464007;29/06/2021;ENTREES;15;6;2
464007;29/06/2021;SORTIES;15;6;8
464007;29/06/2021;ENTREES;16;2;2
464007;29/06/2021;SORTIES;16;9;16
464007;29/06/2021;ENTREES;17;3;0
464007;29/06/2021;SORTIES;17;11;30
464007;29/06/2021;ENTREES;18;1;1
464007;29/06/2021;SORTIES;18;6;34
464007;29/06/2021;ENTREES;19;0;2
464007;29/06/2021;SORTIES;19;1;17
464007;29/06/2021;ENTREES;20;0;2
464007;29/06/2021;SORTIES;20;4;9
464007;29/06/2021;ENTREES;21;0;1
464007;29/06/2021;SORTIES;21;2;3
464007;29/06/2021;ENTREES;22;0;0
464007;29/06/2021;SORTIES;22;1;4
464007;29/06/2021;ENTREES;23;0;0
464007;29/06/2021;SORTIES;23;1;1
464007;30/06/2021;ENTREES;0;0;0
464007;30/06/2021;SORTIES;0;1;1
464007;30/06/2021;ENTREES;1;0;0
464007;30/06/2021;SORTIES;1;0;0
