CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/06/2021;130;2;0;0
464006;29/06/2021;130;3;0;0
464006;29/06/2021;130;4;0;0
464006;29/06/2021;130;5;0;0
464006;29/06/2021;130;6;0;3
464006;29/06/2021;130;7;1;7
464006;29/06/2021;130;8;3;9
464006;29/06/2021;130;9;2;9
464006;29/06/2021;130;10;3;10
464006;29/06/2021;130;11;3;10
464006;29/06/2021;130;12;2;10
464006;29/06/2021;130;13;3;9
464006;29/06/2021;130;14;4;9
464006;29/06/2021;130;15;3;9
464006;29/06/2021;130;16;3;9
464006;29/06/2021;130;17;3;9
464006;29/06/2021;130;18;3;9
464006;29/06/2021;130;19;3;8
464006;29/06/2021;130;20;3;8
464006;29/06/2021;130;21;3;8
464006;29/06/2021;130;22;3;8
464006;29/06/2021;130;23;3;8
464006;30/06/2021;130;0;0;0
464006;30/06/2021;130;1;0;0
