CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/06/2021;;28/06/2021 19:03;0;;29/06/2021 02:26;HO;464001
464001;29/06/2021;;28/06/2021 19:09;1;;29/06/2021 07:09;AB;464001
464001;29/06/2021;;28/06/2021 16:37;2;;29/06/2021 07:25;AB;464001
464001;29/06/2021;;28/06/2021 17:54;3;;29/06/2021 07:40;AB;464001
464001;29/06/2021;;28/06/2021 18:30;4;;29/06/2021 07:40;AB;464001
464001;29/06/2021;;26/06/2021 17:01;5;;29/06/2021 07:49;AB;464001
464001;29/06/2021;;28/06/2021 18:18;6;;29/06/2021 08:12;AB;464001
464001;29/06/2021;;28/06/2021 18:26;7;;29/06/2021 08:32;HO;464001
464001;29/06/2021;;29/06/2021 00:59;8;;29/06/2021 08:34;HO;464001
464001;29/06/2021;;29/06/2021 08:59;9;;29/06/2021 09:19;HO;464001
464001;29/06/2021;;29/06/2021 06:11;10;;29/06/2021 09:25;AB;464001
464001;29/06/2021;;29/06/2021 08:56;11;;29/06/2021 09:42;AB;464001
464001;29/06/2021;;29/06/2021 08:48;12;;29/06/2021 09:51;HO;464001
464001;29/06/2021;;28/06/2021 14:23;13;;29/06/2021 09:55;AB;464001
464001;29/06/2021;;29/06/2021 00:13;14;;29/06/2021 10:02;AB;464001
464001;29/06/2021;;29/06/2021 09:01;15;;29/06/2021 10:25;HO;464001
464001;29/06/2021;;29/06/2021 00:44;16;;29/06/2021 10:25;AB;464001
464001;29/06/2021;;28/06/2021 01:03;17;;29/06/2021 10:26;HO;464001
464001;29/06/2021;;29/06/2021 08:52;18;;29/06/2021 10:26;HO;464001
464001;29/06/2021;;29/06/2021 08:35;19;;29/06/2021 10:36;HO;464001
464001;29/06/2021;;29/06/2021 09:27;20;;29/06/2021 10:52;HO;464001
464001;29/06/2021;;29/06/2021 10:45;21;;29/06/2021 11:04;HO;464001
464001;29/06/2021;;29/06/2021 09:21;22;;29/06/2021 11:20;HO;464001
464001;29/06/2021;;29/06/2021 08:05;23;;29/06/2021 11:27;HO;464001
464001;29/06/2021;;29/06/2021 08:00;24;;29/06/2021 11:30;AB;464001
464001;29/06/2021;;29/06/2021 08:48;25;;29/06/2021 11:36;HO;464001
464001;29/06/2021;;29/06/2021 09:19;26;;29/06/2021 11:40;HO;464001
464001;29/06/2021;;29/06/2021 09:46;27;;29/06/2021 11:43;HO;464001
464001;29/06/2021;;29/06/2021 08:32;28;;29/06/2021 11:48;AB;464001
464001;29/06/2021;;29/06/2021 09:51;29;;29/06/2021 11:50;AB;464001
464001;29/06/2021;;29/06/2021 03:39;30;;29/06/2021 11:52;AB;464001
464001;29/06/2021;;29/06/2021 03:45;31;;29/06/2021 12:00;AB;464001
464001;29/06/2021;;29/06/2021 03:40;32;;29/06/2021 12:03;AB;464001
464001;29/06/2021;;29/06/2021 10:41;33;;29/06/2021 12:06;HO;464001
464001;29/06/2021;;29/06/2021 10:10;34;;29/06/2021 12:06;HO;464001
464001;29/06/2021;;29/06/2021 09:26;35;;29/06/2021 12:07;AB;464001
464001;29/06/2021;;29/06/2021 08:29;36;;29/06/2021 12:07;HO;464001
464001;29/06/2021;;29/06/2021 09:41;37;;29/06/2021 12:09;HO;464001
464001;29/06/2021;;29/06/2021 09:08;38;;29/06/2021 12:12;HO;464001
464001;29/06/2021;;29/06/2021 10:22;39;;29/06/2021 12:19;HO;464001
464001;29/06/2021;;29/06/2021 09:10;40;;29/06/2021 12:26;AB;464001
464001;29/06/2021;;29/06/2021 09:16;41;;29/06/2021 12:27;HO;464001
464001;29/06/2021;;29/06/2021 10:17;42;;29/06/2021 12:31;HO;464001
464001;29/06/2021;;29/06/2021 04:07;43;;29/06/2021 12:33;AB;464001
464001;29/06/2021;;29/06/2021 09:43;44;;29/06/2021 12:33;AB;464001
464001;29/06/2021;;29/06/2021 09:27;45;;29/06/2021 12:38;HO;464001
464001;29/06/2021;;29/06/2021 04:41;46;;29/06/2021 12:40;AB;464001
464001;29/06/2021;;29/06/2021 08:52;47;;29/06/2021 12:42;AB;464001
464001;29/06/2021;;29/06/2021 03:54;48;;29/06/2021 12:45;AB;464001
464001;29/06/2021;;29/06/2021 08:47;49;;29/06/2021 12:55;HO;464001
464001;29/06/2021;;29/06/2021 08:18;50;;29/06/2021 12:57;AB;464001
464001;29/06/2021;;29/06/2021 11:52;51;;29/06/2021 12:58;HO;464001
464001;29/06/2021;;29/06/2021 10:29;52;;29/06/2021 12:58;AB;464001
464001;29/06/2021;;29/06/2021 04:32;53;;29/06/2021 12:59;AB;464001
464001;29/06/2021;;29/06/2021 10:50;54;;29/06/2021 13:00;HO;464001
464001;29/06/2021;;29/06/2021 08:51;55;;29/06/2021 13:03;AB;464001
464001;29/06/2021;;29/06/2021 06:22;56;;29/06/2021 13:03;HO;464001
464001;29/06/2021;;29/06/2021 11:54;57;;29/06/2021 13:04;HO;464001
464001;29/06/2021;;29/06/2021 10:05;58;;29/06/2021 13:07;HO;464001
464001;29/06/2021;;29/06/2021 11:03;59;;29/06/2021 13:12;HO;464001
464001;29/06/2021;;29/06/2021 09:04;60;;29/06/2021 13:12;HO;464001
464001;29/06/2021;;29/06/2021 09:06;61;;29/06/2021 13:13;HO;464001
464001;29/06/2021;;29/06/2021 10:30;62;;29/06/2021 13:18;HO;464001
464001;29/06/2021;;29/06/2021 11:29;63;;29/06/2021 13:25;AB;464001
464001;29/06/2021;;29/06/2021 08:38;64;;29/06/2021 13:26;HO;464001
464001;29/06/2021;;19/06/2021 06:56;65;;29/06/2021 13:27;HO;464001
464001;29/06/2021;;29/06/2021 10:28;66;;29/06/2021 13:32;HO;464001
464001;29/06/2021;;29/06/2021 12:14;67;;29/06/2021 13:36;AB;464001
464001;29/06/2021;;29/06/2021 05:26;68;;29/06/2021 13:39;AB;464001
464001;29/06/2021;;29/06/2021 10:04;69;;29/06/2021 13:40;AB;464001
464001;29/06/2021;;29/06/2021 10:27;70;;29/06/2021 13:42;HO;464001
464001;29/06/2021;;29/06/2021 09:21;71;;29/06/2021 13:46;HO;464001
464001;29/06/2021;;29/06/2021 11:49;72;;29/06/2021 13:52;AB;464001
464001;29/06/2021;;29/06/2021 06:00;73;;29/06/2021 13:53;HO;464001
464001;29/06/2021;;29/06/2021 13:07;74;;29/06/2021 13:53;HO;464001
464001;29/06/2021;;29/06/2021 06:13;75;;29/06/2021 13:57;AB;464001
464001;29/06/2021;;29/06/2021 05:35;76;;29/06/2021 13:58;AB;464001
464001;29/06/2021;;29/06/2021 10:22;77;;29/06/2021 13:59;HO;464001
464001;29/06/2021;;29/06/2021 13:37;78;;29/06/2021 14:01;HO;464001
464001;29/06/2021;;29/06/2021 11:56;79;;29/06/2021 14:07;HO;464001
464001;29/06/2021;;29/06/2021 09:56;80;;29/06/2021 14:08;HO;464001
464001;29/06/2021;;29/06/2021 09:52;81;;29/06/2021 14:11;HO;464001
464001;29/06/2021;;29/06/2021 11:45;82;;29/06/2021 14:14;HO;464001
464001;29/06/2021;;28/06/2021 14:14;83;;29/06/2021 14:17;AB;464001
464001;29/06/2021;;29/06/2021 11:40;84;;29/06/2021 14:18;HO;464001
464001;29/06/2021;;29/06/2021 07:02;85;;29/06/2021 14:23;HO;464001
464001;29/06/2021;;29/06/2021 10:36;86;;29/06/2021 14:27;HO;464001
464001;29/06/2021;;29/06/2021 08:28;87;;29/06/2021 14:27;AB;464001
464001;29/06/2021;;29/06/2021 09:58;88;;29/06/2021 14:28;HO;464001
464001;29/06/2021;;29/06/2021 11:52;89;;29/06/2021 14:29;HO;464001
464001;29/06/2021;;29/06/2021 08:58;90;;29/06/2021 14:31;AB;464001
464001;29/06/2021;;29/06/2021 11:58;91;;29/06/2021 14:33;HO;464001
464001;29/06/2021;;29/06/2021 08:12;92;;29/06/2021 14:35;AB;464001
464001;29/06/2021;;29/06/2021 11:30;93;;29/06/2021 14:38;HO;464001
464001;29/06/2021;;29/06/2021 08:36;94;;29/06/2021 14:43;HO;464001
464001;29/06/2021;;29/06/2021 08:01;95;;29/06/2021 14:47;HO;464001
464001;29/06/2021;;29/06/2021 09:17;96;;29/06/2021 14:49;AB;464001
464001;29/06/2021;;29/06/2021 11:32;97;;29/06/2021 14:50;HO;464001
464001;29/06/2021;;29/06/2021 11:22;98;;29/06/2021 14:54;AB;464001
464001;29/06/2021;;29/06/2021 11:35;99;;29/06/2021 14:55;AB;464001
464001;29/06/2021;;29/06/2021 11:50;100;;29/06/2021 14:55;HO;464001
464001;29/06/2021;;29/06/2021 08:43;101;;29/06/2021 14:56;HO;464001
464001;29/06/2021;;29/06/2021 07:39;102;;29/06/2021 14:56;AB;464001
464001;29/06/2021;;29/06/2021 11:20;103;;29/06/2021 14:57;HO;464001
464001;29/06/2021;;29/06/2021 11:25;104;;29/06/2021 14:58;HO;464001
464001;29/06/2021;;29/06/2021 11:53;105;;29/06/2021 14:58;HO;464001
464001;29/06/2021;;29/06/2021 13:53;106;;29/06/2021 15:00;HO;464001
464001;29/06/2021;;29/06/2021 13:50;107;;29/06/2021 15:03;HO;464001
464001;29/06/2021;;29/06/2021 10:35;108;;29/06/2021 15:04;AB;464001
464001;29/06/2021;;29/06/2021 06:59;109;;29/06/2021 15:04;HO;464001
464001;29/06/2021;;29/06/2021 07:44;110;;29/06/2021 15:08;AB;464001
464001;29/06/2021;;29/06/2021 08:32;111;;29/06/2021 15:10;HO;464001
464001;29/06/2021;;29/06/2021 10:40;112;;29/06/2021 15:12;HO;464001
464001;29/06/2021;;29/06/2021 09:30;113;;29/06/2021 15:17;HO;464001
464001;29/06/2021;;29/06/2021 06:53;114;;29/06/2021 15:19;HO;464001
464001;29/06/2021;;29/06/2021 08:39;115;;29/06/2021 15:19;AB;464001
464001;29/06/2021;;29/06/2021 09:23;116;;29/06/2021 15:21;HO;464001
464001;29/06/2021;;29/06/2021 10:32;117;;29/06/2021 15:23;HO;464001
464001;29/06/2021;;29/06/2021 13:48;118;;29/06/2021 15:25;HO;464001
464001;29/06/2021;;29/06/2021 06:30;119;;29/06/2021 15:26;HO;464001
464001;29/06/2021;;29/06/2021 12:18;120;;29/06/2021 15:29;HO;464001
464001;29/06/2021;;29/06/2021 10:07;121;;29/06/2021 15:30;HO;464001
464001;29/06/2021;;29/06/2021 15:22;122;;29/06/2021 15:35;HO;464001
464001;29/06/2021;;29/06/2021 11:57;123;;29/06/2021 15:36;AB;464001
464001;29/06/2021;;29/06/2021 05:55;124;;29/06/2021 15:36;HO;464001
464001;29/06/2021;;29/06/2021 11:53;125;;29/06/2021 15:36;AB;464001
464001;29/06/2021;;29/06/2021 11:28;126;;29/06/2021 15:40;HO;464001
464001;29/06/2021;;29/06/2021 12:22;127;;29/06/2021 15:42;HO;464001
464001;29/06/2021;;29/06/2021 14:26;128;;29/06/2021 15:43;HO;464001
464001;29/06/2021;;29/06/2021 09:02;129;;29/06/2021 15:46;AB;464001
464001;29/06/2021;;29/06/2021 13:24;130;;29/06/2021 15:46;HO;464001
464001;29/06/2021;;29/06/2021 05:58;131;;29/06/2021 15:48;AB;464001
464001;29/06/2021;;28/06/2021 15:48;132;;29/06/2021 15:50;AB;464001
464001;29/06/2021;;29/06/2021 09:33;133;;29/06/2021 15:51;HO;464001
464001;29/06/2021;;29/06/2021 13:23;134;;29/06/2021 15:52;HO;464001
464001;29/06/2021;;29/06/2021 12:34;135;;29/06/2021 15:54;AB;464001
464001;29/06/2021;;29/06/2021 06:15;136;;29/06/2021 15:57;HO;464001
464001;29/06/2021;;29/06/2021 08:22;137;;29/06/2021 15:57;AB;464001
464001;29/06/2021;;29/06/2021 12:16;138;;29/06/2021 15:58;HO;464001
464001;29/06/2021;;29/06/2021 11:40;139;;29/06/2021 15:58;HO;464001
464001;29/06/2021;;29/06/2021 10:06;140;;29/06/2021 16:01;HO;464001
464001;29/06/2021;;29/06/2021 15:13;141;;29/06/2021 16:01;HO;464001
464001;29/06/2021;;29/06/2021 05:49;142;;29/06/2021 16:01;AB;464001
464001;29/06/2021;;29/06/2021 09:31;143;;29/06/2021 16:04;HO;464001
464001;29/06/2021;;29/06/2021 08:44;144;;29/06/2021 16:06;HO;464001
464001;29/06/2021;;29/06/2021 08:24;145;;29/06/2021 16:09;AB;464001
464001;29/06/2021;;29/06/2021 11:06;146;;29/06/2021 16:09;AB;464001
464001;29/06/2021;;29/06/2021 13:19;147;;29/06/2021 16:10;HO;464001
464001;29/06/2021;;29/06/2021 10:45;148;;29/06/2021 16:11;HO;464001
464001;29/06/2021;;29/06/2021 10:44;149;;29/06/2021 16:11;AB;464001
464001;29/06/2021;;29/06/2021 12:00;150;;29/06/2021 16:19;AB;464001
464001;29/06/2021;;29/06/2021 10:39;151;;29/06/2021 16:21;HO;464001
464001;29/06/2021;;29/06/2021 06:24;152;;29/06/2021 16:21;AB;464001
464001;29/06/2021;;29/06/2021 08:00;153;;29/06/2021 16:22;AB;464001
464001;29/06/2021;;29/06/2021 13:25;154;;29/06/2021 16:23;HO;464001
464001;29/06/2021;;29/06/2021 07:37;155;;29/06/2021 16:23;HO;464001
464001;29/06/2021;;29/06/2021 07:21;156;;29/06/2021 16:23;HO;464001
464001;29/06/2021;;29/06/2021 12:24;157;;29/06/2021 16:24;AB;464001
464001;29/06/2021;;29/06/2021 09:10;158;;29/06/2021 16:26;HO;464001
464001;29/06/2021;;29/06/2021 07:40;159;;29/06/2021 16:27;HO;464001
464001;29/06/2021;;29/06/2021 05:23;160;;29/06/2021 16:32;AB;464001
464001;29/06/2021;;29/06/2021 07:36;161;;29/06/2021 16:37;HO;464001
464001;29/06/2021;;28/06/2021 10:07;162;;29/06/2021 16:37;HO;464001
464001;29/06/2021;;29/06/2021 13:24;163;;29/06/2021 16:41;HO;464001
464001;29/06/2021;;29/06/2021 07:51;164;;29/06/2021 16:43;AB;464001
464001;29/06/2021;;29/06/2021 07:33;165;;29/06/2021 16:45;HO;464001
464001;29/06/2021;;29/06/2021 10:03;166;;29/06/2021 16:45;AB;464001
464001;29/06/2021;;29/06/2021 14:38;167;;29/06/2021 16:47;HO;464001
464001;29/06/2021;;29/06/2021 08:37;168;;29/06/2021 16:50;AB;464001
464001;29/06/2021;;29/06/2021 08:17;169;;29/06/2021 16:51;HO;464001
464001;29/06/2021;;29/06/2021 13:55;170;;29/06/2021 16:51;HO;464001
464001;29/06/2021;;29/06/2021 13:49;171;;29/06/2021 16:52;HO;464001
464001;29/06/2021;;29/06/2021 05:42;172;;29/06/2021 16:53;AB;464001
464001;29/06/2021;;29/06/2021 07:59;173;;29/06/2021 16:55;AB;464001
464001;29/06/2021;;29/06/2021 07:37;174;;29/06/2021 16:55;HO;464001
464001;29/06/2021;;29/06/2021 10:31;175;;29/06/2021 16:57;HO;464001
464001;29/06/2021;;29/06/2021 09:06;176;;29/06/2021 16:58;HO;464001
464001;29/06/2021;;29/06/2021 07:32;177;;29/06/2021 17:02;HO;464001
464001;29/06/2021;;29/06/2021 10:43;178;;29/06/2021 17:03;AB;464001
464001;29/06/2021;;29/06/2021 11:01;179;;29/06/2021 17:03;HO;464001
464001;29/06/2021;;29/06/2021 12:53;180;;29/06/2021 17:04;HO;464001
464001;29/06/2021;;29/06/2021 12:08;181;;29/06/2021 17:04;AB;464001
464001;29/06/2021;;29/06/2021 14:10;182;;29/06/2021 17:07;AB;464001
464001;29/06/2021;;27/06/2021 17:32;183;;29/06/2021 17:09;AB;464001
464001;29/06/2021;;29/06/2021 13:12;184;;29/06/2021 17:09;AB;464001
464001;29/06/2021;;29/06/2021 08:38;185;;29/06/2021 17:11;HO;464001
464001;29/06/2021;;29/06/2021 08:00;186;;29/06/2021 17:12;AB;464001
464001;29/06/2021;;29/06/2021 07:56;187;;29/06/2021 17:13;AB;464001
464001;29/06/2021;;29/06/2021 06:58;188;;29/06/2021 17:13;AB;464001
464001;29/06/2021;;29/06/2021 06:26;189;;29/06/2021 17:13;HO;464001
464001;29/06/2021;;29/06/2021 08:53;190;;29/06/2021 17:15;AB;464001
464001;29/06/2021;;29/06/2021 10:12;191;;29/06/2021 17:15;AB;464001
464001;29/06/2021;;28/06/2021 07:04;192;;29/06/2021 17:16;AB;464001
464001;29/06/2021;;29/06/2021 07:44;193;;29/06/2021 17:16;AB;464001
464001;29/06/2021;;29/06/2021 15:01;194;;29/06/2021 17:17;HO;464001
464001;29/06/2021;;29/06/2021 07:16;195;;29/06/2021 17:17;HO;464001
464001;29/06/2021;;29/06/2021 09:06;196;;29/06/2021 17:17;AB;464001
464001;29/06/2021;;29/06/2021 08:38;197;;29/06/2021 17:18;HO;464001
464001;29/06/2021;;29/06/2021 11:15;198;;29/06/2021 17:19;AB;464001
464001;29/06/2021;;29/06/2021 06:39;199;;29/06/2021 17:19;AB;464001
464001;29/06/2021;;29/06/2021 08:34;200;;29/06/2021 17:19;HO;464001
464001;29/06/2021;;29/06/2021 07:46;201;;29/06/2021 17:20;AB;464001
464001;29/06/2021;;29/06/2021 13:26;202;;29/06/2021 17:20;AB;464001
464001;29/06/2021;;29/06/2021 08:46;203;;29/06/2021 17:20;HO;464001
464001;29/06/2021;;29/06/2021 08:34;204;;29/06/2021 17:21;AB;464001
464001;29/06/2021;;29/06/2021 12:14;205;;29/06/2021 17:21;HO;464001
464001;29/06/2021;;29/06/2021 11:24;206;;29/06/2021 17:22;HO;464001
464001;29/06/2021;;29/06/2021 07:07;207;;29/06/2021 17:23;HO;464001
464001;29/06/2021;;29/06/2021 08:52;208;;29/06/2021 17:23;HO;464001
464001;29/06/2021;;29/06/2021 14:25;209;;29/06/2021 17:24;HO;464001
464001;29/06/2021;;29/06/2021 08:11;210;;29/06/2021 17:24;AB;464001
464001;29/06/2021;;29/06/2021 15:02;211;;29/06/2021 17:24;HO;464001
464001;29/06/2021;;29/06/2021 11:21;212;;29/06/2021 17:25;HO;464001
464001;29/06/2021;;29/06/2021 13:03;213;;29/06/2021 17:28;HO;464001
464001;29/06/2021;;29/06/2021 07:40;214;;29/06/2021 17:28;AB;464001
464001;29/06/2021;;29/06/2021 08:38;215;;29/06/2021 17:28;HO;464001
464001;29/06/2021;;29/06/2021 08:53;216;;29/06/2021 17:28;AB;464001
464001;29/06/2021;;29/06/2021 14:34;217;;29/06/2021 17:32;HO;464001
464001;29/06/2021;;29/06/2021 07:33;218;;29/06/2021 17:33;HO;464001
464001;29/06/2021;;29/06/2021 10:32;219;;29/06/2021 17:33;HO;464001
464001;29/06/2021;;29/06/2021 08:38;220;;29/06/2021 17:33;AB;464001
464001;29/06/2021;;29/06/2021 10:13;221;;29/06/2021 17:34;HO;464001
464001;29/06/2021;;29/06/2021 07:37;222;;29/06/2021 17:34;HO;464001
464001;29/06/2021;;29/06/2021 08:33;223;;29/06/2021 17:34;HO;464001
464001;29/06/2021;;29/06/2021 08:58;224;;29/06/2021 17:37;AB;464001
464001;29/06/2021;;29/06/2021 15:09;225;;29/06/2021 17:39;HO;464001
464001;29/06/2021;;29/06/2021 13:37;226;;29/06/2021 17:39;AB;464001
464001;29/06/2021;;29/06/2021 11:46;227;;29/06/2021 17:46;HO;464001
464001;29/06/2021;;29/06/2021 17:10;228;;29/06/2021 17:49;HO;464001
464001;29/06/2021;;29/06/2021 08:17;229;;29/06/2021 17:49;AB;464001
464001;29/06/2021;;29/06/2021 06:29;230;;29/06/2021 17:49;AB;464001
464001;29/06/2021;;29/06/2021 07:51;231;;29/06/2021 17:49;AB;464001
464001;29/06/2021;;29/06/2021 08:02;232;;29/06/2021 17:50;HO;464001
464001;29/06/2021;;29/06/2021 08:14;233;;29/06/2021 17:51;HO;464001
464001;29/06/2021;;29/06/2021 09:09;234;;29/06/2021 17:52;AB;464001
464001;29/06/2021;;29/06/2021 15:33;235;;29/06/2021 17:54;HO;464001
464001;29/06/2021;;29/06/2021 07:19;236;;29/06/2021 17:59;AB;464001
464001;29/06/2021;;29/06/2021 08:41;237;;29/06/2021 18:00;HO;464001
464001;29/06/2021;;29/06/2021 07:16;238;;29/06/2021 18:02;AB;464001
464001;29/06/2021;;29/06/2021 09:05;239;;29/06/2021 18:03;HO;464001
464001;29/06/2021;;29/06/2021 09:00;240;;29/06/2021 18:04;HO;464001
464001;29/06/2021;;29/06/2021 08:28;241;;29/06/2021 18:05;AB;464001
464001;29/06/2021;;29/06/2021 08:16;242;;29/06/2021 18:08;AB;464001
464001;29/06/2021;;29/06/2021 09:36;243;;29/06/2021 18:09;AB;464001
464001;29/06/2021;;29/06/2021 08:07;244;;29/06/2021 18:10;HO;464001
464001;29/06/2021;;29/06/2021 06:52;245;;29/06/2021 18:10;HO;464001
464001;29/06/2021;;29/06/2021 14:18;246;;29/06/2021 18:12;AB;464001
464001;29/06/2021;;29/06/2021 07:55;247;;29/06/2021 18:13;AB;464001
464001;29/06/2021;;29/06/2021 08:27;248;;29/06/2021 18:15;AB;464001
464001;29/06/2021;;29/06/2021 09:20;249;;29/06/2021 18:15;AB;464001
464001;29/06/2021;;29/06/2021 09:12;250;;29/06/2021 18:19;AB;464001
464001;29/06/2021;;28/06/2021 19:47;251;;29/06/2021 18:19;AB;464001
464001;29/06/2021;;29/06/2021 10:03;252;;29/06/2021 18:20;AB;464001
464001;29/06/2021;;29/06/2021 13:17;253;;29/06/2021 18:20;HO;464001
464001;29/06/2021;;29/06/2021 09:24;254;;29/06/2021 18:21;AB;464001
464001;29/06/2021;;29/06/2021 09:22;255;;29/06/2021 18:22;HO;464001
464001;29/06/2021;;29/06/2021 15:42;256;;29/06/2021 18:23;AB;464001
464001;29/06/2021;;29/06/2021 08:18;257;;29/06/2021 18:23;AB;464001
464001;29/06/2021;;29/06/2021 09:59;258;;29/06/2021 18:25;HO;464001
464001;29/06/2021;;29/06/2021 09:40;259;;29/06/2021 18:29;AB;464001
464001;29/06/2021;;29/06/2021 10:25;260;;29/06/2021 18:30;AB;464001
464001;29/06/2021;;29/06/2021 09:29;261;;29/06/2021 18:31;HO;464001
464001;29/06/2021;;29/06/2021 09:03;262;;29/06/2021 18:31;AB;464001
464001;29/06/2021;;29/06/2021 08:39;263;;29/06/2021 18:35;AB;464001
464001;29/06/2021;;29/06/2021 07:15;264;;29/06/2021 18:36;HO;464001
464001;29/06/2021;;29/06/2021 06:31;265;;29/06/2021 18:37;HO;464001
464001;29/06/2021;;29/06/2021 09:42;266;;29/06/2021 18:38;HO;464001
464001;29/06/2021;;29/06/2021 08:10;267;;29/06/2021 18:40;AB;464001
464001;29/06/2021;;29/06/2021 08:41;268;;29/06/2021 18:41;HO;464001
464001;29/06/2021;;29/06/2021 15:00;269;;29/06/2021 18:46;AB;464001
464001;29/06/2021;;29/06/2021 13:19;270;;29/06/2021 18:48;AB;464001
464001;29/06/2021;;29/06/2021 07:13;271;;29/06/2021 18:48;AB;464001
464001;29/06/2021;;29/06/2021 08:35;272;;29/06/2021 18:48;AB;464001
464001;29/06/2021;;29/06/2021 07:22;273;;29/06/2021 18:49;AB;464001
464001;29/06/2021;;29/06/2021 14:14;274;;29/06/2021 18:49;HO;464001
464001;29/06/2021;;29/06/2021 07:55;275;;29/06/2021 18:50;HO;464001
464001;29/06/2021;;29/06/2021 08:12;276;;29/06/2021 18:51;HO;464001
464001;29/06/2021;;29/06/2021 15:32;277;;29/06/2021 18:51;AB;464001
464001;29/06/2021;;29/06/2021 06:54;278;;29/06/2021 18:53;AB;464001
464001;29/06/2021;;29/06/2021 10:32;279;;29/06/2021 18:54;AB;464001
464001;29/06/2021;;29/06/2021 12:07;280;;29/06/2021 18:55;HO;464001
464001;29/06/2021;;29/06/2021 09:54;281;;29/06/2021 18:56;AB;464001
464001;29/06/2021;;29/06/2021 08:24;282;;29/06/2021 18:57;AB;464001
464001;29/06/2021;;29/06/2021 17:17;283;;29/06/2021 19:00;AB;464001
464001;29/06/2021;;29/06/2021 10:26;284;;29/06/2021 19:00;AB;464001
464001;29/06/2021;;29/06/2021 09:38;285;;29/06/2021 19:01;AB;464001
464001;29/06/2021;;29/06/2021 08:15;286;;29/06/2021 19:02;HO;464001
464001;29/06/2021;;29/06/2021 10:46;287;;29/06/2021 19:03;HO;464001
464001;29/06/2021;;29/06/2021 09:38;288;;29/06/2021 19:03;AB;464001
464001;29/06/2021;;29/06/2021 08:02;289;;29/06/2021 19:03;HO;464001
464001;29/06/2021;;29/06/2021 07:59;290;;29/06/2021 19:04;HO;464001
464001;29/06/2021;;29/06/2021 09:05;291;;29/06/2021 19:09;HO;464001
464001;29/06/2021;;29/06/2021 09:30;292;;29/06/2021 19:09;HO;464001
464001;29/06/2021;;29/06/2021 07:58;293;;29/06/2021 19:12;AB;464001
464001;29/06/2021;;29/06/2021 15:29;294;;29/06/2021 19:16;AB;464001
464001;29/06/2021;;29/06/2021 12:17;295;;29/06/2021 19:17;AB;464001
464001;29/06/2021;;29/06/2021 13:23;296;;29/06/2021 19:17;HO;464001
464001;29/06/2021;;29/06/2021 09:16;297;;29/06/2021 19:17;AB;464001
464001;29/06/2021;;29/06/2021 08:50;298;;29/06/2021 19:18;AB;464001
464001;29/06/2021;;29/06/2021 07:38;299;;29/06/2021 19:18;AB;464001
464001;29/06/2021;;29/06/2021 09:02;300;;29/06/2021 19:18;AB;464001
464001;29/06/2021;;29/06/2021 14:04;301;;29/06/2021 19:19;AB;464001
464001;29/06/2021;;29/06/2021 10:33;302;;29/06/2021 19:19;HO;464001
464001;29/06/2021;;29/06/2021 08:41;303;;29/06/2021 19:20;AB;464001
464001;29/06/2021;;29/06/2021 10:11;304;;29/06/2021 19:20;AB;464001
464001;29/06/2021;;29/06/2021 10:31;305;;29/06/2021 19:20;HO;464001
464001;29/06/2021;;29/06/2021 13:33;306;;29/06/2021 19:20;HO;464001
464001;29/06/2021;;29/06/2021 12:45;307;;29/06/2021 19:21;AB;464001
464001;29/06/2021;;29/06/2021 10:36;308;;29/06/2021 19:21;HO;464001
464001;29/06/2021;;29/06/2021 11:19;309;;29/06/2021 19:23;HO;464001
464001;29/06/2021;;29/06/2021 11:31;310;;29/06/2021 19:25;HO;464001
464001;29/06/2021;;29/06/2021 11:56;311;;29/06/2021 19:25;AB;464001
464001;29/06/2021;;29/06/2021 09:06;312;;29/06/2021 19:26;AB;464001
464001;29/06/2021;;29/06/2021 09:04;313;;29/06/2021 19:26;AB;464001
464001;29/06/2021;;29/06/2021 09:08;314;;29/06/2021 19:27;HO;464001
464001;29/06/2021;;29/06/2021 18:19;315;;29/06/2021 19:30;HO;464001
464001;29/06/2021;;29/06/2021 07:56;316;;29/06/2021 19:30;AB;464001
464001;29/06/2021;;29/06/2021 09:12;317;;29/06/2021 19:31;HO;464001
464001;29/06/2021;;29/06/2021 10:20;318;;29/06/2021 19:31;AB;464001
464001;29/06/2021;;29/06/2021 10:33;319;;29/06/2021 19:31;AB;464001
464001;29/06/2021;;29/06/2021 09:29;320;;29/06/2021 19:32;AB;464001
464001;29/06/2021;;29/06/2021 07:24;321;;29/06/2021 19:33;AB;464001
464001;29/06/2021;;29/06/2021 16:40;322;;29/06/2021 19:35;HO;464001
464001;29/06/2021;;29/06/2021 09:08;323;;29/06/2021 19:35;AB;464001
464001;29/06/2021;;29/06/2021 08:48;324;;29/06/2021 19:38;AB;464001
464001;29/06/2021;;29/06/2021 08:42;325;;29/06/2021 19:40;AB;464001
464001;29/06/2021;;29/06/2021 16:21;326;;29/06/2021 19:41;AB;464001
464001;29/06/2021;;29/06/2021 12:30;327;;29/06/2021 19:42;AB;464001
464001;29/06/2021;;29/06/2021 15:10;328;;29/06/2021 19:42;HO;464001
464001;29/06/2021;;29/06/2021 08:30;329;;29/06/2021 19:43;HO;464001
464001;29/06/2021;;29/06/2021 09:25;330;;29/06/2021 19:44;AB;464001
