CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/06/2021;454;2;0;0
464001;29/06/2021;454;3;0;4
464001;29/06/2021;454;4;0;7
464001;29/06/2021;454;5;0;13
464001;29/06/2021;454;6;14;20
464001;29/06/2021;454;7;31;33
464001;29/06/2021;454;8;61;69
464001;29/06/2021;454;9;96;95
464001;29/06/2021;454;10;119;113
464001;29/06/2021;454;11;139;122
464001;29/06/2021;454;12;137;123
464001;29/06/2021;454;13;139;120
464001;29/06/2021;454;14;126;117
464001;29/06/2021;454;15;110;115
464001;29/06/2021;454;16;97;107
464001;29/06/2021;454;17;75;81
464001;29/06/2021;454;18;61;57
464001;29/06/2021;454;19;42;25
464001;29/06/2021;454;20;33;20
464001;29/06/2021;454;21;18;14
464001;29/06/2021;454;22;13;10
464001;29/06/2021;454;23;11;9
464001;30/06/2021;454;0;0;0
464001;30/06/2021;454;1;0;0
