CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/06/2021;;28/06/2021 16:42;0;;29/06/2021 06:40;AB;464007
464007;29/06/2021;;29/06/2021 07:00;1;;29/06/2021 07:47;AB;464007
464007;29/06/2021;;28/06/2021 19:12;2;;29/06/2021 08:24;AB;464007
464007;29/06/2021;;29/06/2021 06:12;3;;29/06/2021 09:59;HO;464007
464007;29/06/2021;;28/06/2021 13:35;4;;29/06/2021 10:12;AB;464007
464007;29/06/2021;;29/06/2021 09:10;5;;29/06/2021 10:37;HO;464007
464007;29/06/2021;;29/06/2021 09:12;6;;29/06/2021 10:40;HO;464007
464007;29/06/2021;;29/06/2021 08:39;7;;29/06/2021 10:47;HO;464007
464007;29/06/2021;;29/06/2021 10:15;8;;29/06/2021 10:51;AB;464007
464007;29/06/2021;;29/06/2021 10:14;9;;29/06/2021 11:07;HO;464007
464007;29/06/2021;;29/06/2021 09:40;10;;29/06/2021 11:17;HO;464007
464007;29/06/2021;;29/06/2021 08:50;11;;29/06/2021 11:17;HO;464007
464007;29/06/2021;;29/06/2021 11:09;12;;29/06/2021 11:18;AB;464007
464007;29/06/2021;;29/06/2021 08:46;13;;29/06/2021 11:22;AB;464007
464007;29/06/2021;;29/06/2021 06:50;14;;29/06/2021 11:23;HO;464007
464007;29/06/2021;;29/06/2021 08:52;15;;29/06/2021 11:24;HO;464007
464007;29/06/2021;;29/06/2021 09:20;16;;29/06/2021 11:25;HO;464007
464007;29/06/2021;;29/06/2021 10:31;17;;29/06/2021 11:33;HO;464007
464007;29/06/2021;;29/06/2021 07:26;18;;29/06/2021 11:36;AB;464007
464007;29/06/2021;;29/06/2021 10:24;19;;29/06/2021 11:52;HO;464007
464007;29/06/2021;;29/06/2021 09:52;20;;29/06/2021 11:56;HO;464007
464007;29/06/2021;;29/06/2021 08:43;21;;29/06/2021 11:57;AB;464007
464007;29/06/2021;;29/06/2021 11:03;22;;29/06/2021 12:03;AB;464007
464007;29/06/2021;;29/06/2021 09:27;23;;29/06/2021 12:03;AB;464007
464007;29/06/2021;;29/06/2021 10:32;24;;29/06/2021 12:06;HO;464007
464007;29/06/2021;;29/06/2021 09:14;25;;29/06/2021 12:16;HO;464007
464007;29/06/2021;;29/06/2021 07:30;26;;29/06/2021 12:21;AB;464007
464007;29/06/2021;;29/06/2021 09:25;27;;29/06/2021 12:21;AB;464007
464007;29/06/2021;;29/06/2021 10:59;28;;29/06/2021 12:28;AB;464007
464007;29/06/2021;;29/06/2021 11:28;29;;29/06/2021 12:29;HO;464007
464007;29/06/2021;;29/06/2021 09:14;30;;29/06/2021 12:29;HO;464007
464007;29/06/2021;;29/06/2021 11:53;31;;29/06/2021 12:49;AB;464007
464007;29/06/2021;;29/06/2021 09:43;32;;29/06/2021 12:51;HO;464007
464007;29/06/2021;;29/06/2021 10:16;33;;29/06/2021 12:59;HO;464007
464007;29/06/2021;;29/06/2021 10:30;34;;29/06/2021 13:14;HO;464007
464007;29/06/2021;;29/06/2021 09:59;35;;29/06/2021 13:17;AB;464007
464007;29/06/2021;;29/06/2021 13:20;36;;29/06/2021 13:26;AB;464007
464007;29/06/2021;;29/06/2021 10:33;37;;29/06/2021 13:35;HO;464007
464007;29/06/2021;;29/06/2021 12:30;38;;29/06/2021 13:36;AB;464007
464007;29/06/2021;;29/06/2021 11:02;39;;29/06/2021 13:43;HO;464007
464007;29/06/2021;;29/06/2021 12:24;40;;29/06/2021 13:45;HO;464007
464007;29/06/2021;;29/06/2021 10:57;41;;29/06/2021 13:48;HO;464007
464007;29/06/2021;;29/06/2021 08:09;42;;29/06/2021 13:50;HO;464007
464007;29/06/2021;;29/06/2021 12:56;43;;29/06/2021 13:52;HO;464007
464007;29/06/2021;;29/06/2021 08:55;44;;29/06/2021 13:57;HO;464007
464007;29/06/2021;;29/06/2021 12:44;45;;29/06/2021 14:05;HO;464007
464007;29/06/2021;;29/06/2021 09:27;46;;29/06/2021 14:21;AB;464007
464007;29/06/2021;;29/06/2021 11:03;47;;29/06/2021 14:28;AB;464007
464007;29/06/2021;;29/06/2021 10:31;48;;29/06/2021 14:36;HO;464007
464007;29/06/2021;;29/06/2021 07:15;49;;29/06/2021 14:50;HO;464007
464007;29/06/2021;;29/06/2021 13:38;50;;29/06/2021 14:52;HO;464007
464007;29/06/2021;;29/06/2021 13:32;51;;29/06/2021 14:52;HO;464007
464007;29/06/2021;;29/06/2021 09:27;52;;29/06/2021 15:00;AB;464007
464007;29/06/2021;;29/06/2021 11:19;53;;29/06/2021 15:04;HO;464007
464007;29/06/2021;;29/06/2021 09:14;54;;29/06/2021 15:06;AB;464007
464007;29/06/2021;;29/06/2021 08:53;55;;29/06/2021 15:07;HO;464007
464007;29/06/2021;;29/06/2021 11:40;56;;29/06/2021 15:11;AB;464007
464007;29/06/2021;;29/06/2021 11:56;57;;29/06/2021 15:14;HO;464007
464007;29/06/2021;;29/06/2021 13:22;58;;29/06/2021 15:17;AB;464007
464007;29/06/2021;;29/06/2021 13:26;59;;29/06/2021 15:23;AB;464007
464007;29/06/2021;;29/06/2021 11:59;60;;29/06/2021 15:25;AB;464007
464007;29/06/2021;;29/06/2021 07:40;61;;29/06/2021 15:26;HO;464007
464007;29/06/2021;;29/06/2021 10:41;62;;29/06/2021 15:42;HO;464007
464007;29/06/2021;;29/06/2021 08:34;63;;29/06/2021 15:49;AB;464007
464007;29/06/2021;;29/06/2021 07:30;64;;29/06/2021 15:53;AB;464007
464007;29/06/2021;;29/06/2021 14:16;65;;29/06/2021 15:55;HO;464007
464007;29/06/2021;;29/06/2021 10:15;66;;29/06/2021 16:09;AB;464007
464007;29/06/2021;;29/06/2021 07:19;67;;29/06/2021 16:21;AB;464007
464007;29/06/2021;;29/06/2021 08:29;68;;29/06/2021 16:22;AB;464007
464007;29/06/2021;;29/06/2021 07:05;69;;29/06/2021 16:22;AB;464007
464007;29/06/2021;;29/06/2021 11:20;70;;29/06/2021 16:23;AB;464007
464007;29/06/2021;;29/06/2021 08:57;71;;29/06/2021 16:23;HO;464007
464007;29/06/2021;;29/06/2021 12:56;72;;29/06/2021 16:29;HO;464007
464007;29/06/2021;;29/06/2021 14:38;73;;29/06/2021 16:32;HO;464007
464007;29/06/2021;;29/06/2021 16:24;74;;29/06/2021 16:35;HO;464007
464007;29/06/2021;;29/06/2021 10:26;75;;29/06/2021 16:37;AB;464007
464007;29/06/2021;;29/06/2021 13:16;76;;29/06/2021 16:40;HO;464007
464007;29/06/2021;;29/06/2021 10:16;77;;29/06/2021 16:41;HO;464007
464007;29/06/2021;;29/06/2021 07:28;78;;29/06/2021 16:41;AB;464007
464007;29/06/2021;;29/06/2021 11:56;79;;29/06/2021 16:42;HO;464007
464007;29/06/2021;;29/06/2021 11:45;80;;29/06/2021 16:47;AB;464007
464007;29/06/2021;;29/06/2021 15:47;81;;29/06/2021 16:48;AB;464007
464007;29/06/2021;;29/06/2021 08:29;82;;29/06/2021 16:48;AB;464007
464007;29/06/2021;;29/06/2021 08:26;83;;29/06/2021 16:53;AB;464007
464007;29/06/2021;;29/06/2021 08:14;84;;29/06/2021 16:55;AB;464007
464007;29/06/2021;;29/06/2021 08:17;85;;29/06/2021 16:57;AB;464007
464007;29/06/2021;;29/06/2021 15:26;86;;29/06/2021 16:58;HO;464007
464007;29/06/2021;;29/06/2021 14:06;87;;29/06/2021 16:58;AB;464007
464007;29/06/2021;;29/06/2021 07:55;88;;29/06/2021 16:58;HO;464007
464007;29/06/2021;;29/06/2021 07:09;89;;29/06/2021 16:59;AB;464007
464007;29/06/2021;;29/06/2021 07:59;90;;29/06/2021 16:59;AB;464007
464007;29/06/2021;;29/06/2021 08:10;91;;29/06/2021 17:02;AB;464007
464007;29/06/2021;;29/06/2021 15:50;92;;29/06/2021 17:03;HO;464007
464007;29/06/2021;;29/06/2021 07:08;93;;29/06/2021 17:07;AB;464007
464007;29/06/2021;;29/06/2021 13:18;94;;29/06/2021 17:08;AB;464007
464007;29/06/2021;;29/06/2021 09:29;95;;29/06/2021 17:15;AB;464007
464007;29/06/2021;;29/06/2021 08:30;96;;29/06/2021 17:15;AB;464007
464007;29/06/2021;;29/06/2021 07:32;97;;29/06/2021 17:16;HO;464007
464007;29/06/2021;;29/06/2021 07:03;98;;29/06/2021 17:17;HO;464007
464007;29/06/2021;;29/06/2021 08:43;99;;29/06/2021 17:20;AB;464007
464007;29/06/2021;;29/06/2021 08:02;100;;29/06/2021 17:20;AB;464007
464007;29/06/2021;;29/06/2021 08:30;101;;29/06/2021 17:22;HO;464007
464007;29/06/2021;;29/06/2021 12:05;102;;29/06/2021 17:23;AB;464007
464007;29/06/2021;;29/06/2021 14:56;103;;29/06/2021 17:24;HO;464007
464007;29/06/2021;;29/06/2021 13:20;104;;29/06/2021 17:24;AB;464007
464007;29/06/2021;;29/06/2021 10:13;105;;29/06/2021 17:24;HO;464007
464007;29/06/2021;;29/06/2021 07:11;106;;29/06/2021 17:25;AB;464007
464007;29/06/2021;;29/06/2021 07:42;107;;29/06/2021 17:25;AB;464007
464007;29/06/2021;;29/06/2021 13:55;108;;29/06/2021 17:26;AB;464007
464007;29/06/2021;;29/06/2021 09:14;109;;29/06/2021 17:26;AB;464007
464007;29/06/2021;;29/06/2021 08:53;110;;29/06/2021 17:27;AB;464007
464007;29/06/2021;;29/06/2021 08:12;111;;29/06/2021 17:28;HO;464007
464007;29/06/2021;;29/06/2021 14:35;112;;29/06/2021 17:29;HO;464007
464007;29/06/2021;;29/06/2021 15:33;113;;29/06/2021 17:29;HO;464007
464007;29/06/2021;;29/06/2021 08:23;114;;29/06/2021 17:32;AB;464007
464007;29/06/2021;;29/06/2021 12:45;115;;29/06/2021 17:33;AB;464007
464007;29/06/2021;;29/06/2021 15:01;116;;29/06/2021 17:33;HO;464007
464007;29/06/2021;;29/06/2021 07:48;117;;29/06/2021 17:34;AB;464007
464007;29/06/2021;;29/06/2021 08:46;118;;29/06/2021 17:35;AB;464007
464007;29/06/2021;;29/06/2021 07:28;119;;29/06/2021 17:36;AB;464007
464007;29/06/2021;;29/06/2021 07:10;120;;29/06/2021 17:37;AB;464007
464007;29/06/2021;;29/06/2021 08:48;121;;29/06/2021 17:37;AB;464007
464007;29/06/2021;;29/06/2021 14:22;122;;29/06/2021 17:39;AB;464007
464007;29/06/2021;;29/06/2021 08:02;123;;29/06/2021 17:44;AB;464007
464007;29/06/2021;;29/06/2021 08:47;124;;29/06/2021 17:47;AB;464007
464007;29/06/2021;;29/06/2021 06:26;125;;29/06/2021 17:50;AB;464007
464007;29/06/2021;;29/06/2021 07:47;126;;29/06/2021 17:51;AB;464007
464007;29/06/2021;;29/06/2021 08:02;127;;29/06/2021 17:52;AB;464007
464007;29/06/2021;;29/06/2021 08:15;128;;29/06/2021 17:53;HO;464007
464007;29/06/2021;;29/06/2021 06:27;129;;29/06/2021 17:54;AB;464007
464007;29/06/2021;;29/06/2021 07:46;130;;29/06/2021 17:54;AB;464007
464007;29/06/2021;;29/06/2021 08:27;131;;29/06/2021 17:57;AB;464007
464007;29/06/2021;;29/06/2021 07:45;132;;29/06/2021 18:05;AB;464007
464007;29/06/2021;;29/06/2021 08:52;133;;29/06/2021 18:08;AB;464007
464007;29/06/2021;;29/06/2021 15:18;134;;29/06/2021 18:11;AB;464007
464007;29/06/2021;;29/06/2021 09:33;135;;29/06/2021 18:12;AB;464007
464007;29/06/2021;;29/06/2021 14:26;136;;29/06/2021 18:13;HO;464007
464007;29/06/2021;;29/06/2021 08:17;137;;29/06/2021 18:18;AB;464007
464007;29/06/2021;;29/06/2021 08:16;138;;29/06/2021 18:18;AB;464007
464007;29/06/2021;;29/06/2021 10:34;139;;29/06/2021 18:18;AB;464007
464007;29/06/2021;;29/06/2021 07:40;140;;29/06/2021 18:18;AB;464007
464007;29/06/2021;;29/06/2021 09:27;141;;29/06/2021 18:18;AB;464007
464007;29/06/2021;;29/06/2021 08:34;142;;29/06/2021 18:20;AB;464007
464007;29/06/2021;;29/06/2021 08:08;143;;29/06/2021 18:20;AB;464007
464007;29/06/2021;;29/06/2021 08:09;144;;29/06/2021 18:21;AB;464007
464007;29/06/2021;;29/06/2021 07:50;145;;29/06/2021 18:21;AB;464007
464007;29/06/2021;;27/06/2021 17:53;146;;29/06/2021 18:21;AB;464007
464007;29/06/2021;;29/06/2021 09:35;147;;29/06/2021 18:23;AB;464007
464007;29/06/2021;;29/06/2021 08:10;148;;29/06/2021 18:23;HO;464007
464007;29/06/2021;;29/06/2021 09:31;149;;29/06/2021 18:26;AB;464007
464007;29/06/2021;;29/06/2021 12:48;150;;29/06/2021 18:26;HO;464007
464007;29/06/2021;;29/06/2021 08:24;151;;29/06/2021 18:26;AB;464007
464007;29/06/2021;;28/06/2021 15:49;152;;29/06/2021 18:27;AB;464007
464007;29/06/2021;;29/06/2021 14:21;153;;29/06/2021 18:28;AB;464007
464007;29/06/2021;;29/06/2021 14:24;154;;29/06/2021 18:28;HO;464007
464007;29/06/2021;;29/06/2021 09:11;155;;29/06/2021 18:29;AB;464007
464007;29/06/2021;;29/06/2021 09:45;156;;29/06/2021 18:29;AB;464007
464007;29/06/2021;;29/06/2021 08:21;157;;29/06/2021 18:29;AB;464007
464007;29/06/2021;;29/06/2021 08:16;158;;29/06/2021 18:33;AB;464007
464007;29/06/2021;;29/06/2021 08:36;159;;29/06/2021 18:33;AB;464007
464007;29/06/2021;;29/06/2021 16:36;160;;29/06/2021 18:38;AB;464007
464007;29/06/2021;;29/06/2021 06:58;161;;29/06/2021 18:39;AB;464007
464007;29/06/2021;;29/06/2021 06:49;162;;29/06/2021 18:42;AB;464007
464007;29/06/2021;;29/06/2021 17:23;163;;29/06/2021 18:45;HO;464007
464007;29/06/2021;;29/06/2021 08:02;164;;29/06/2021 18:49;AB;464007
464007;29/06/2021;;29/06/2021 06:51;165;;29/06/2021 18:49;AB;464007
464007;29/06/2021;;29/06/2021 09:30;166;;29/06/2021 18:50;AB;464007
464007;29/06/2021;;29/06/2021 11:31;167;;29/06/2021 18:51;AB;464007
464007;29/06/2021;;29/06/2021 09:07;168;;29/06/2021 18:53;AB;464007
464007;29/06/2021;;29/06/2021 16:06;169;;29/06/2021 18:53;HO;464007
464007;29/06/2021;;29/06/2021 07:48;170;;29/06/2021 18:56;AB;464007
464007;29/06/2021;;29/06/2021 09:23;171;;29/06/2021 18:59;AB;464007
464007;29/06/2021;;29/06/2021 09:02;172;;29/06/2021 19:08;AB;464007
464007;29/06/2021;;29/06/2021 06:15;173;;29/06/2021 19:11;AB;464007
464007;29/06/2021;;29/06/2021 08:17;174;;29/06/2021 19:18;AB;464007
464007;29/06/2021;;29/06/2021 08:28;175;;29/06/2021 19:19;AB;464007
464007;29/06/2021;;29/06/2021 09:23;176;;29/06/2021 19:19;AB;464007
464007;29/06/2021;;29/06/2021 09:25;177;;29/06/2021 19:19;AB;464007
464007;29/06/2021;;29/06/2021 09:34;178;;29/06/2021 19:20;AB;464007
464007;29/06/2021;;29/06/2021 08:24;179;;29/06/2021 19:22;AB;464007
464007;29/06/2021;;29/06/2021 10:19;180;;29/06/2021 19:23;AB;464007
464007;29/06/2021;;29/06/2021 08:51;181;;29/06/2021 19:23;HO;464007
464007;29/06/2021;;29/06/2021 09:12;182;;29/06/2021 19:27;AB;464007
464007;29/06/2021;;29/06/2021 07:25;183;;29/06/2021 19:28;AB;464007
464007;29/06/2021;;29/06/2021 09:25;184;;29/06/2021 19:32;AB;464007
464007;29/06/2021;;29/06/2021 11:23;185;;29/06/2021 19:33;AB;464007
464007;29/06/2021;;29/06/2021 08:53;186;;29/06/2021 19:35;AB;464007
464007;29/06/2021;;29/06/2021 12:59;187;;29/06/2021 19:49;AB;464007
464007;29/06/2021;;29/06/2021 11:13;188;;29/06/2021 19:53;AB;464007
464007;29/06/2021;;29/06/2021 11:23;189;;29/06/2021 19:58;AB;464007
464007;29/06/2021;;29/06/2021 07:35;190;;29/06/2021 20:00;AB;464007
464007;29/06/2021;;29/06/2021 06:45;191;;29/06/2021 20:01;HO;464007
464007;29/06/2021;;29/06/2021 09:06;192;;29/06/2021 20:03;HO;464007
464007;29/06/2021;;29/06/2021 09:51;193;;29/06/2021 20:04;AB;464007
464007;29/06/2021;;29/06/2021 11:32;194;;29/06/2021 20:07;AB;464007
464007;29/06/2021;;29/06/2021 17:39;195;;29/06/2021 20:10;HO;464007
464007;29/06/2021;;29/06/2021 11:22;196;;29/06/2021 20:15;AB;464007
464007;29/06/2021;;29/06/2021 09:10;197;;29/06/2021 20:16;AB;464007
464007;29/06/2021;;29/06/2021 17:27;198;;29/06/2021 20:26;HO;464007
464007;29/06/2021;;29/06/2021 12:59;199;;29/06/2021 20:28;AB;464007
464007;29/06/2021;;29/06/2021 09:15;200;;29/06/2021 20:33;AB;464007
464007;29/06/2021;;29/06/2021 11:38;201;;29/06/2021 20:43;AB;464007
464007;29/06/2021;;29/06/2021 08:31;202;;29/06/2021 20:51;AB;464007
464007;29/06/2021;;28/06/2021 11:14;203;;29/06/2021 21:05;HO;464007
464007;29/06/2021;;29/06/2021 12:43;204;;29/06/2021 21:21;AB;464007
464007;29/06/2021;;29/06/2021 11:57;205;;29/06/2021 21:31;AB;464007
464007;29/06/2021;;29/06/2021 16:51;206;;29/06/2021 21:33;HO;464007
464007;29/06/2021;;29/06/2021 07:32;207;;29/06/2021 21:45;AB;464007
464007;29/06/2021;;29/06/2021 08:04;208;;29/06/2021 22:15;AB;464007
464007;29/06/2021;;29/06/2021 13:31;209;;29/06/2021 22:28;AB;464007
464007;29/06/2021;;29/06/2021 13:33;210;;29/06/2021 22:32;HO;464007
464007;29/06/2021;;29/06/2021 09:15;211;;29/06/2021 22:36;AB;464007
464007;29/06/2021;;29/06/2021 20:14;212;;29/06/2021 22:50;AB;464007
464007;29/06/2021;;29/06/2021 18:01;213;;29/06/2021 23:18;HO;464007
464007;29/06/2021;;29/06/2021 08:25;214;;29/06/2021 23:23;AB;464007
464007;30/06/2021;;29/06/2021 15:29;215;;30/06/2021 00:01;HO;464007
464007;30/06/2021;;29/06/2021 18:24;216;;30/06/2021 00:07;AB;464007
