CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/06/2021;406;2;0;0
464003;29/06/2021;406;3;0;0
464003;29/06/2021;406;4;0;0
464003;29/06/2021;406;5;0;0
464003;29/06/2021;406;6;0;3
464003;29/06/2021;406;7;0;20
464003;29/06/2021;406;8;0;31
464003;29/06/2021;406;9;4;35
464003;29/06/2021;406;10;7;37
464003;29/06/2021;406;11;10;42
464003;29/06/2021;406;12;10;42
464003;29/06/2021;406;13;15;42
464003;29/06/2021;406;14;16;39
464003;29/06/2021;406;15;15;37
464003;29/06/2021;406;16;13;29
464003;29/06/2021;406;17;4;16
464003;29/06/2021;406;18;0;12
464003;29/06/2021;406;19;6;0
464003;29/06/2021;406;20;4;0
464003;29/06/2021;406;21;11;0
464003;29/06/2021;406;22;8;0
464003;29/06/2021;406;23;1;0
464003;30/06/2021;406;0;0;0
464003;30/06/2021;406;1;0;0
