CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/06/2021;ENTREES;2;0;0
464001;29/06/2021;SORTIES;2;1;0
464001;29/06/2021;ENTREES;3;0;4
464001;29/06/2021;SORTIES;3;0;0
464001;29/06/2021;ENTREES;4;0;3
464001;29/06/2021;SORTIES;4;0;0
464001;29/06/2021;ENTREES;5;3;6
464001;29/06/2021;SORTIES;5;0;0
464001;29/06/2021;ENTREES;6;14;7
464001;29/06/2021;SORTIES;6;0;0
464001;29/06/2021;ENTREES;7;17;18
464001;29/06/2021;SORTIES;7;0;5
464001;29/06/2021;ENTREES;8;32;37
464001;29/06/2021;SORTIES;8;2;1
464001;29/06/2021;ENTREES;9;37;29
464001;29/06/2021;SORTIES;9;2;3
464001;29/06/2021;ENTREES;10;28;20
464001;29/06/2021;SORTIES;10;5;2
464001;29/06/2021;ENTREES;11;26;13
464001;29/06/2021;SORTIES;11;6;4
464001;29/06/2021;ENTREES;12;9;13
464001;29/06/2021;SORTIES;12;11;12
464001;29/06/2021;ENTREES;13;18;5
464001;29/06/2021;SORTIES;13;16;8
464001;29/06/2021;ENTREES;14;7;5
464001;29/06/2021;SORTIES;14;20;8
464001;29/06/2021;ENTREES;15;8;8
464001;29/06/2021;SORTIES;15;24;10
464001;29/06/2021;ENTREES;16;10;6
464001;29/06/2021;SORTIES;16;23;14
464001;29/06/2021;ENTREES;17;9;3
464001;29/06/2021;SORTIES;17;31;29
464001;29/06/2021;ENTREES;18;3;5
464001;29/06/2021;SORTIES;18;17;29
464001;29/06/2021;ENTREES;19;4;3
464001;29/06/2021;SORTIES;19;23;35
464001;29/06/2021;ENTREES;20;2;3
464001;29/06/2021;SORTIES;20;11;8
464001;29/06/2021;ENTREES;21;0;1
464001;29/06/2021;SORTIES;21;15;7
464001;29/06/2021;ENTREES;22;1;0
464001;29/06/2021;SORTIES;22;6;4
464001;29/06/2021;ENTREES;23;0;0
464001;29/06/2021;SORTIES;23;2;1
464001;30/06/2021;ENTREES;0;0;1
464001;30/06/2021;SORTIES;0;2;1
464001;30/06/2021;ENTREES;1;0;0
464001;30/06/2021;SORTIES;1;0;0
