CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/06/2021;ENTREES;2;0;0
464002;29/06/2021;SORTIES;2;0;0
464002;29/06/2021;ENTREES;3;0;0
464002;29/06/2021;SORTIES;3;0;0
464002;29/06/2021;ENTREES;4;0;0
464002;29/06/2021;SORTIES;4;0;0
464002;29/06/2021;ENTREES;5;0;0
464002;29/06/2021;SORTIES;5;0;0
464002;29/06/2021;ENTREES;6;0;2
464002;29/06/2021;SORTIES;6;0;1
464002;29/06/2021;ENTREES;7;1;15
464002;29/06/2021;SORTIES;7;0;3
464002;29/06/2021;ENTREES;8;5;17
464002;29/06/2021;SORTIES;8;0;3
464002;29/06/2021;ENTREES;9;4;7
464002;29/06/2021;SORTIES;9;0;2
464002;29/06/2021;ENTREES;10;6;1
464002;29/06/2021;SORTIES;10;2;2
464002;29/06/2021;ENTREES;11;5;0
464002;29/06/2021;SORTIES;11;2;4
464002;29/06/2021;ENTREES;12;3;3
464002;29/06/2021;SORTIES;12;1;4
464002;29/06/2021;ENTREES;13;2;3
464002;29/06/2021;SORTIES;13;3;4
464002;29/06/2021;ENTREES;14;4;1
464002;29/06/2021;SORTIES;14;3;1
464002;29/06/2021;ENTREES;15;0;2
464002;29/06/2021;SORTIES;15;6;4
464002;29/06/2021;ENTREES;16;1;3
464002;29/06/2021;SORTIES;16;2;10
464002;29/06/2021;ENTREES;17;1;1
464002;29/06/2021;SORTIES;17;5;7
464002;29/06/2021;ENTREES;18;0;3
464002;29/06/2021;SORTIES;18;4;11
464002;29/06/2021;ENTREES;19;1;1
464002;29/06/2021;SORTIES;19;3;6
464002;29/06/2021;ENTREES;20;1;0
464002;29/06/2021;SORTIES;20;0;2
464002;29/06/2021;ENTREES;21;0;2
464002;29/06/2021;SORTIES;21;1;1
464002;29/06/2021;ENTREES;22;1;2
464002;29/06/2021;SORTIES;22;1;2
464002;29/06/2021;ENTREES;23;0;1
464002;29/06/2021;SORTIES;23;1;0
464002;30/06/2021;ENTREES;0;0;1
464002;30/06/2021;SORTIES;0;1;0
464002;30/06/2021;ENTREES;1;0;0
464002;30/06/2021;SORTIES;1;0;0
