CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/06/2021;;28/06/2021 18:35;0;;29/06/2021 07:02;AB;464005
464005;29/06/2021;;28/06/2021 18:26;1;;29/06/2021 09:20;AB;464005
464005;29/06/2021;;29/06/2021 08:36;2;;29/06/2021 11:21;HO;464005
464005;29/06/2021;;29/06/2021 08:06;3;;29/06/2021 12:37;AB;464005
464005;29/06/2021;;27/06/2021 13:32;4;;29/06/2021 13:18;AB;464005
464005;29/06/2021;;29/06/2021 14:00;5;;29/06/2021 14:03;AB;464005
464005;29/06/2021;;28/06/2021 09:46;6;;29/06/2021 14:58;AB;464005
464005;29/06/2021;;29/06/2021 10:11;7;;29/06/2021 15:09;HO;464005
464005;29/06/2021;;29/06/2021 10:20;8;;29/06/2021 15:09;HO;464005
464005;29/06/2021;;29/06/2021 10:10;9;;29/06/2021 15:09;HO;464005
464005;29/06/2021;;29/06/2021 10:09;10;;29/06/2021 15:10;HO;464005
464005;29/06/2021;;29/06/2021 13:02;11;;29/06/2021 15:27;HO;464005
464005;29/06/2021;;29/06/2021 08:32;12;;29/06/2021 16:24;AB;464005
464005;29/06/2021;;29/06/2021 08:29;13;;29/06/2021 16:39;AB;464005
464005;29/06/2021;;29/06/2021 08:44;14;;29/06/2021 16:47;AB;464005
464005;29/06/2021;;29/06/2021 08:21;15;;29/06/2021 16:57;HO;464005
464005;29/06/2021;;29/06/2021 09:22;16;;29/06/2021 17:07;AB;464005
464005;29/06/2021;;29/06/2021 06:29;17;;29/06/2021 17:34;AB;464005
464005;29/06/2021;;29/06/2021 08:17;18;;29/06/2021 17:44;AB;464005
464005;29/06/2021;;29/06/2021 09:35;19;;29/06/2021 17:44;HO;464005
464005;29/06/2021;;29/06/2021 08:06;20;;29/06/2021 17:44;AB;464005
464005;29/06/2021;;29/06/2021 07:41;21;;29/06/2021 18:04;AB;464005
464005;29/06/2021;;29/06/2021 11:51;22;;29/06/2021 18:06;AB;464005
464005;29/06/2021;;29/06/2021 13:34;23;;29/06/2021 18:10;AB;464005
464005;29/06/2021;;29/06/2021 07:09;24;;29/06/2021 18:11;AB;464005
464005;29/06/2021;;29/06/2021 08:13;25;;29/06/2021 18:21;AB;464005
464005;29/06/2021;;29/06/2021 09:38;26;;29/06/2021 18:46;AB;464005
464005;29/06/2021;;29/06/2021 12:07;27;;29/06/2021 19:10;HO;464005
464005;29/06/2021;;29/06/2021 09:31;28;;29/06/2021 19:24;AB;464005
464005;29/06/2021;;29/06/2021 08:50;29;;29/06/2021 19:48;HO;464005
464005;29/06/2021;;29/06/2021 08:32;30;;29/06/2021 22:46;HO;464005
