CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/06/2021;460;2;0;0
464010;29/06/2021;460;3;0;0
464010;29/06/2021;460;4;0;1
464010;29/06/2021;460;5;0;3
464010;29/06/2021;460;6;0;4
464010;29/06/2021;460;7;7;13
464010;29/06/2021;460;8;25;19
464010;29/06/2021;460;9;45;21
464010;29/06/2021;460;10;65;22
464010;29/06/2021;460;11;63;22
464010;29/06/2021;460;12;69;23
464010;29/06/2021;460;13;72;22
464010;29/06/2021;460;14;70;25
464010;29/06/2021;460;15;59;25
464010;29/06/2021;460;16;41;20
464010;29/06/2021;460;17;26;15
464010;29/06/2021;460;18;7;10
464010;29/06/2021;460;19;2;7
464010;29/06/2021;460;20;1;2
464010;29/06/2021;460;21;1;0
464010;29/06/2021;460;22;1;0
464010;29/06/2021;460;23;1;0
464010;30/06/2021;460;0;0;0
464010;30/06/2021;460;1;0;0
