CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/06/2021;ENTREES;2;0;0
464009;29/06/2021;SORTIES;2;0;0
464009;29/06/2021;ENTREES;3;0;0
464009;29/06/2021;SORTIES;3;0;0
464009;29/06/2021;ENTREES;4;0;0
464009;29/06/2021;SORTIES;4;0;1
464009;29/06/2021;ENTREES;5;0;2
464009;29/06/2021;SORTIES;5;0;0
464009;29/06/2021;ENTREES;6;4;7
464009;29/06/2021;SORTIES;6;0;2
464009;29/06/2021;ENTREES;7;9;27
464009;29/06/2021;SORTIES;7;0;2
464009;29/06/2021;ENTREES;8;7;27
464009;29/06/2021;SORTIES;8;0;4
464009;29/06/2021;ENTREES;9;8;8
464009;29/06/2021;SORTIES;9;1;1
464009;29/06/2021;ENTREES;10;4;1
464009;29/06/2021;SORTIES;10;6;1
464009;29/06/2021;ENTREES;11;9;5
464009;29/06/2021;SORTIES;11;7;0
464009;29/06/2021;ENTREES;12;2;3
464009;29/06/2021;SORTIES;12;2;1
464009;29/06/2021;ENTREES;13;7;3
464009;29/06/2021;SORTIES;13;3;2
464009;29/06/2021;ENTREES;14;5;0
464009;29/06/2021;SORTIES;14;4;4
464009;29/06/2021;ENTREES;15;2;4
464009;29/06/2021;SORTIES;15;10;6
464009;29/06/2021;ENTREES;16;4;4
464009;29/06/2021;SORTIES;16;9;12
464009;29/06/2021;ENTREES;17;3;4
464009;29/06/2021;SORTIES;17;7;21
464009;29/06/2021;ENTREES;18;1;3
464009;29/06/2021;SORTIES;18;4;25
464009;29/06/2021;ENTREES;19;0;3
464009;29/06/2021;SORTIES;19;5;14
464009;29/06/2021;ENTREES;20;1;5
464009;29/06/2021;SORTIES;20;2;5
464009;29/06/2021;ENTREES;21;0;2
464009;29/06/2021;SORTIES;21;1;3
464009;29/06/2021;ENTREES;22;0;0
464009;29/06/2021;SORTIES;22;4;3
464009;29/06/2021;ENTREES;23;0;1
464009;29/06/2021;SORTIES;23;0;0
464009;30/06/2021;ENTREES;0;0;0
464009;30/06/2021;SORTIES;0;0;0
464009;30/06/2021;ENTREES;1;0;0
464009;30/06/2021;SORTIES;1;0;0
