CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/06/2021;ENTREES;2;0;0
464010;29/06/2021;SORTIES;2;0;0
464010;29/06/2021;ENTREES;3;0;0
464010;29/06/2021;SORTIES;3;0;0
464010;29/06/2021;ENTREES;4;0;1
464010;29/06/2021;SORTIES;4;0;0
464010;29/06/2021;ENTREES;5;0;2
464010;29/06/2021;SORTIES;5;0;0
464010;29/06/2021;ENTREES;6;1;1
464010;29/06/2021;SORTIES;6;0;0
464010;29/06/2021;ENTREES;7;10;10
464010;29/06/2021;SORTIES;7;2;1
464010;29/06/2021;ENTREES;8;18;7
464010;29/06/2021;SORTIES;8;0;1
464010;29/06/2021;ENTREES;9;22;3
464010;29/06/2021;SORTIES;9;2;1
464010;29/06/2021;ENTREES;10;24;2
464010;29/06/2021;SORTIES;10;4;1
464010;29/06/2021;ENTREES;11;9;0
464010;29/06/2021;SORTIES;11;11;0
464010;29/06/2021;ENTREES;12;11;3
464010;29/06/2021;SORTIES;12;5;2
464010;29/06/2021;ENTREES;13;10;0
464010;29/06/2021;SORTIES;13;7;1
464010;29/06/2021;ENTREES;14;9;4
464010;29/06/2021;SORTIES;14;11;1
464010;29/06/2021;ENTREES;15;8;2
464010;29/06/2021;SORTIES;15;19;2
464010;29/06/2021;ENTREES;16;7;0
464010;29/06/2021;SORTIES;16;25;5
464010;29/06/2021;ENTREES;17;3;1
464010;29/06/2021;SORTIES;17;18;6
464010;29/06/2021;ENTREES;18;1;0
464010;29/06/2021;SORTIES;18;20;5
464010;29/06/2021;ENTREES;19;2;0
464010;29/06/2021;SORTIES;19;7;3
464010;29/06/2021;ENTREES;20;1;0
464010;29/06/2021;SORTIES;20;2;5
464010;29/06/2021;ENTREES;21;0;0
464010;29/06/2021;SORTIES;21;0;3
464010;29/06/2021;ENTREES;22;0;0
464010;29/06/2021;SORTIES;22;0;0
464010;29/06/2021;ENTREES;23;0;0
464010;29/06/2021;SORTIES;23;0;0
464010;30/06/2021;ENTREES;0;0;0
464010;30/06/2021;SORTIES;0;2;0
464010;30/06/2021;ENTREES;1;0;0
464010;30/06/2021;SORTIES;1;0;0
