CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/06/2021;;28/06/2021 18:41;0;;29/06/2021 06:51;AB;464002
464002;29/06/2021;;28/06/2021 18:24;1;;29/06/2021 07:09;AB;464002
464002;29/06/2021;;28/06/2021 13:51;2;;29/06/2021 07:26;AB;464002
464002;29/06/2021;;28/06/2021 18:14;3;;29/06/2021 07:32;AB;464002
464002;29/06/2021;;28/06/2021 16:29;4;;29/06/2021 08:12;AB;464002
464002;29/06/2021;;28/06/2021 16:23;5;;29/06/2021 08:27;AB;464002
464002;29/06/2021;;28/06/2021 17:30;6;;29/06/2021 08:31;AB;464002
464002;29/06/2021;;29/06/2021 08:24;7;;29/06/2021 09:07;AB;464002
464002;29/06/2021;;29/06/2021 08:54;8;;29/06/2021 09:57;AB;464002
464002;29/06/2021;;29/06/2021 09:52;9;;29/06/2021 10:19;AB;464002
464002;29/06/2021;;29/06/2021 08:07;10;;29/06/2021 10:24;AB;464002
464002;29/06/2021;;29/06/2021 09:22;11;;29/06/2021 10:31;HO;464002
464002;29/06/2021;;29/06/2021 08:25;12;;29/06/2021 10:50;HO;464002
464002;29/06/2021;;29/06/2021 09:48;13;;29/06/2021 11:15;HO;464002
464002;29/06/2021;;29/06/2021 09:52;14;;29/06/2021 11:22;AB;464002
464002;29/06/2021;;29/06/2021 08:44;15;;29/06/2021 11:31;AB;464002
464002;29/06/2021;;28/06/2021 22:41;16;;29/06/2021 11:46;AB;464002
464002;29/06/2021;;29/06/2021 08:47;17;;29/06/2021 11:48;AB;464002
464002;29/06/2021;;29/06/2021 08:39;18;;29/06/2021 11:58;HO;464002
464002;29/06/2021;;29/06/2021 08:07;19;;29/06/2021 12:01;AB;464002
464002;29/06/2021;;29/06/2021 08:50;20;;29/06/2021 12:05;AB;464002
464002;29/06/2021;;29/06/2021 10:55;21;;29/06/2021 12:06;HO;464002
464002;29/06/2021;;27/06/2021 02:08;22;;29/06/2021 12:16;AB;464002
464002;29/06/2021;;29/06/2021 07:16;23;;29/06/2021 12:48;AB;464002
464002;29/06/2021;;28/06/2021 22:57;24;;29/06/2021 13:12;AB;464002
464002;29/06/2021;;29/06/2021 08:07;25;;29/06/2021 13:26;AB;464002
464002;29/06/2021;;29/06/2021 08:33;26;;29/06/2021 13:26;AB;464002
464002;29/06/2021;;29/06/2021 12:31;27;;29/06/2021 13:37;HO;464002
464002;29/06/2021;;29/06/2021 10:07;28;;29/06/2021 13:40;HO;464002
464002;29/06/2021;;29/06/2021 12:57;29;;29/06/2021 13:45;AB;464002
464002;29/06/2021;;29/06/2021 11:06;30;;29/06/2021 13:50;HO;464002
464002;29/06/2021;;29/06/2021 11:23;31;;29/06/2021 14:00;HO;464002
464002;29/06/2021;;29/06/2021 10:49;32;;29/06/2021 14:05;HO;464002
464002;29/06/2021;;29/06/2021 09:36;33;;29/06/2021 14:22;AB;464002
464002;29/06/2021;;29/06/2021 11:00;34;;29/06/2021 14:38;HO;464002
464002;29/06/2021;;29/06/2021 10:00;35;;29/06/2021 15:02;HO;464002
464002;29/06/2021;;29/06/2021 07:20;36;;29/06/2021 15:04;AB;464002
464002;29/06/2021;;29/06/2021 12:16;37;;29/06/2021 15:05;HO;464002
464002;29/06/2021;;29/06/2021 09:20;38;;29/06/2021 15:09;HO;464002
464002;29/06/2021;;29/06/2021 07:34;39;;29/06/2021 15:18;HO;464002
464002;29/06/2021;;29/06/2021 07:49;40;;29/06/2021 15:19;AB;464002
464002;29/06/2021;;29/06/2021 13:44;41;;29/06/2021 15:25;AB;464002
464002;29/06/2021;;29/06/2021 12:15;42;;29/06/2021 15:37;HO;464002
464002;29/06/2021;;29/06/2021 11:45;43;;29/06/2021 15:50;HO;464002
464002;29/06/2021;;29/06/2021 06:58;44;;29/06/2021 15:55;AB;464002
464002;29/06/2021;;25/06/2021 20:02;45;;29/06/2021 16:04;AB;464002
464002;29/06/2021;;29/06/2021 07:32;46;;29/06/2021 16:06;AB;464002
464002;29/06/2021;;29/06/2021 07:02;47;;29/06/2021 16:15;AB;464002
464002;29/06/2021;;29/06/2021 14:37;48;;29/06/2021 16:22;HO;464002
464002;29/06/2021;;29/06/2021 14:05;49;;29/06/2021 16:32;HO;464002
464002;29/06/2021;;29/06/2021 13:46;50;;29/06/2021 16:33;AB;464002
464002;29/06/2021;;29/06/2021 12:41;51;;29/06/2021 16:47;AB;464002
464002;29/06/2021;;29/06/2021 15:16;52;;29/06/2021 16:48;AB;464002
464002;29/06/2021;;29/06/2021 15:38;53;;29/06/2021 16:53;AB;464002
464002;29/06/2021;;29/06/2021 09:05;54;;29/06/2021 16:54;AB;464002
464002;29/06/2021;;29/06/2021 07:07;55;;29/06/2021 16:56;AB;464002
464002;29/06/2021;;29/06/2021 08:27;56;;29/06/2021 16:58;AB;464002
464002;29/06/2021;;29/06/2021 08:12;57;;29/06/2021 17:05;AB;464002
464002;29/06/2021;;29/06/2021 08:25;58;;29/06/2021 17:14;AB;464002
464002;29/06/2021;;29/06/2021 14:39;59;;29/06/2021 17:17;HO;464002
464002;29/06/2021;;29/06/2021 13:14;60;;29/06/2021 17:25;HO;464002
464002;29/06/2021;;29/06/2021 07:37;61;;29/06/2021 17:26;AB;464002
464002;29/06/2021;;29/06/2021 14:35;62;;29/06/2021 17:30;AB;464002
464002;29/06/2021;;27/06/2021 21:28;63;;29/06/2021 17:32;AB;464002
464002;29/06/2021;;29/06/2021 13:31;64;;29/06/2021 17:32;HO;464002
464002;29/06/2021;;29/06/2021 08:22;65;;29/06/2021 17:35;HO;464002
464002;29/06/2021;;29/06/2021 06:26;66;;29/06/2021 17:41;AB;464002
464002;29/06/2021;;29/06/2021 11:32;67;;29/06/2021 17:43;HO;464002
464002;29/06/2021;;29/06/2021 07:40;68;;29/06/2021 17:47;AB;464002
464002;29/06/2021;;29/06/2021 08:07;69;;29/06/2021 18:00;AB;464002
464002;29/06/2021;;29/06/2021 09:21;70;;29/06/2021 18:03;AB;464002
464002;29/06/2021;;29/06/2021 09:21;71;;29/06/2021 18:04;AB;464002
464002;29/06/2021;;29/06/2021 08:36;72;;29/06/2021 18:05;AB;464002
464002;29/06/2021;;29/06/2021 10:12;73;;29/06/2021 18:09;HO;464002
464002;29/06/2021;;29/06/2021 16:55;74;;29/06/2021 18:26;AB;464002
464002;29/06/2021;;28/06/2021 23:32;75;;29/06/2021 18:27;AB;464002
464002;29/06/2021;;29/06/2021 18:29;76;;29/06/2021 18:29;AB;464002
464002;29/06/2021;;29/06/2021 18:30;77;;29/06/2021 18:30;AB;464002
464002;29/06/2021;;29/06/2021 08:11;78;;29/06/2021 18:36;AB;464002
464002;29/06/2021;;29/06/2021 16:47;79;;29/06/2021 18:36;AB;464002
464002;29/06/2021;;29/06/2021 09:07;80;;29/06/2021 18:37;HO;464002
464002;29/06/2021;;29/06/2021 08:02;81;;29/06/2021 18:37;AB;464002
464002;29/06/2021;;29/06/2021 10:02;82;;29/06/2021 18:38;HO;464002
464002;29/06/2021;;29/06/2021 14:59;83;;29/06/2021 18:46;HO;464002
464002;29/06/2021;;29/06/2021 18:47;84;;29/06/2021 19:04;AB;464002
464002;29/06/2021;;29/06/2021 08:12;85;;29/06/2021 19:05;HO;464002
464002;29/06/2021;;29/06/2021 07:42;86;;29/06/2021 19:11;AB;464002
464002;29/06/2021;;29/06/2021 17:53;87;;29/06/2021 19:14;AB;464002
464002;29/06/2021;;29/06/2021 16:02;88;;29/06/2021 19:14;HO;464002
464002;29/06/2021;;29/06/2021 17:42;89;;29/06/2021 19:16;HO;464002
464002;29/06/2021;;29/06/2021 07:37;90;;29/06/2021 19:31;AB;464002
464002;29/06/2021;;29/06/2021 07:51;91;;29/06/2021 19:42;AB;464002
464002;29/06/2021;;29/06/2021 07:17;92;;29/06/2021 19:44;AB;464002
464002;29/06/2021;;29/06/2021 13:46;93;;29/06/2021 20:16;AB;464002
464002;29/06/2021;;28/06/2021 20:23;94;;29/06/2021 20:36;AB;464002
464002;29/06/2021;;29/06/2021 09:12;95;;29/06/2021 21:10;AB;464002
464002;29/06/2021;;29/06/2021 20:55;96;;29/06/2021 21:28;HO;464002
464002;29/06/2021;;29/06/2021 16:43;97;;29/06/2021 22:05;AB;464002
464002;29/06/2021;;29/06/2021 21:41;98;;29/06/2021 22:36;AB;464002
464002;29/06/2021;;29/06/2021 22:36;99;;29/06/2021 22:40;HO;464002
464002;29/06/2021;;29/06/2021 08:02;100;;29/06/2021 23:53;HO;464002
464002;30/06/2021;;29/06/2021 19:34;101;;30/06/2021 00:42;HO;464002
