CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/06/2021;107;2;0;1
464002;29/06/2021;107;3;0;1
464002;29/06/2021;107;4;0;1
464002;29/06/2021;107;5;0;1
464002;29/06/2021;107;6;0;2
464002;29/06/2021;107;7;0;14
464002;29/06/2021;107;8;5;28
464002;29/06/2021;107;9;9;33
464002;29/06/2021;107;10;13;32
464002;29/06/2021;107;11;16;28
464002;29/06/2021;107;12;18;27
464002;29/06/2021;107;13;17;26
464002;29/06/2021;107;14;18;26
464002;29/06/2021;107;15;12;24
464002;29/06/2021;107;16;11;17
464002;29/06/2021;107;17;7;11
464002;29/06/2021;107;18;3;3
464002;29/06/2021;107;19;1;0
464002;29/06/2021;107;20;2;0
464002;29/06/2021;107;21;1;0
464002;29/06/2021;107;22;1;0
464002;29/06/2021;107;23;0;0
464002;30/06/2021;107;0;0;1
464002;30/06/2021;107;1;0;1
