CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/06/2021;200;2;0;0
464005;29/06/2021;200;3;0;0
464005;29/06/2021;200;4;0;0
464005;29/06/2021;200;5;0;0
464005;29/06/2021;200;6;0;1
464005;29/06/2021;200;7;0;2
464005;29/06/2021;200;8;4;9
464005;29/06/2021;200;9;5;13
464005;29/06/2021;200;10;9;13
464005;29/06/2021;200;11;8;14
464005;29/06/2021;200;12;9;13
464005;29/06/2021;200;13;10;13
464005;29/06/2021;200;14;10;12
464005;29/06/2021;200;15;5;12
464005;29/06/2021;200;16;4;9
464005;29/06/2021;200;17;3;5
464005;29/06/2021;200;18;3;0
464005;29/06/2021;200;19;1;0
464005;29/06/2021;200;20;1;0
464005;29/06/2021;200;21;1;0
464005;29/06/2021;200;22;0;0
464005;29/06/2021;200;23;0;0
464005;30/06/2021;200;0;0;0
464005;30/06/2021;200;1;0;0
