CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/06/2021;;28/06/2021 06:48;0;;29/06/2021 04:44;AB;464011
464011;29/06/2021;;28/06/2021 14:05;1;;29/06/2021 07:30;AB;464011
464011;29/06/2021;;29/06/2021 09:15;2;;29/06/2021 10:28;AB;464011
464011;29/06/2021;;29/06/2021 08:37;3;;29/06/2021 11:20;AB;464011
464011;29/06/2021;;29/06/2021 08:28;4;;29/06/2021 12:14;AB;464011
464011;29/06/2021;;29/06/2021 07:47;5;;29/06/2021 12:17;AB;464011
464011;29/06/2021;;29/06/2021 06:54;6;;29/06/2021 12:26;AB;464011
464011;29/06/2021;;29/06/2021 12:09;7;;29/06/2021 12:30;AB;464011
464011;29/06/2021;;29/06/2021 06:47;8;;29/06/2021 13:35;AB;464011
464011;29/06/2021;;29/06/2021 10:32;9;;29/06/2021 13:35;HO;464011
464011;29/06/2021;;29/06/2021 09:18;10;;29/06/2021 13:54;AB;464011
464011;29/06/2021;;29/06/2021 09:40;11;;29/06/2021 14:12;AB;464011
464011;29/06/2021;;29/06/2021 05:46;12;;29/06/2021 14:24;AB;464011
464011;29/06/2021;;29/06/2021 09:03;13;;29/06/2021 14:25;HO;464011
464011;29/06/2021;;29/06/2021 05:30;14;;29/06/2021 14:26;AB;464011
464011;29/06/2021;;29/06/2021 06:41;15;;29/06/2021 14:51;AB;464011
464011;29/06/2021;;29/06/2021 06:46;16;;29/06/2021 14:52;AB;464011
464011;29/06/2021;;29/06/2021 07:06;17;;29/06/2021 15:14;AB;464011
464011;29/06/2021;;29/06/2021 13:59;18;;29/06/2021 15:25;HO;464011
464011;29/06/2021;;29/06/2021 06:47;19;;29/06/2021 15:26;HO;464011
464011;29/06/2021;;29/06/2021 13:39;20;;29/06/2021 15:43;HO;464011
464011;29/06/2021;;29/06/2021 07:28;21;;29/06/2021 15:47;AB;464011
464011;29/06/2021;;29/06/2021 07:38;22;;29/06/2021 15:52;AB;464011
464011;29/06/2021;;29/06/2021 08:05;23;;29/06/2021 16:14;HO;464011
464011;29/06/2021;;29/06/2021 16:14;24;;29/06/2021 16:16;HO;464011
464011;29/06/2021;;29/06/2021 06:45;25;;29/06/2021 16:23;AB;464011
464011;29/06/2021;;27/06/2021 22:05;26;;29/06/2021 16:34;AB;464011
464011;29/06/2021;;29/06/2021 08:45;27;;29/06/2021 16:35;HO;464011
464011;29/06/2021;;29/06/2021 09:01;28;;29/06/2021 16:44;HO;464011
464011;29/06/2021;;29/06/2021 06:56;29;;29/06/2021 16:51;AB;464011
464011;29/06/2021;;29/06/2021 06:52;30;;29/06/2021 17:04;AB;464011
464011;29/06/2021;;29/06/2021 08:06;31;;29/06/2021 17:06;HO;464011
464011;29/06/2021;;29/06/2021 08:59;32;;29/06/2021 17:12;AB;464011
464011;29/06/2021;;29/06/2021 17:20;33;;29/06/2021 17:21;HO;464011
464011;29/06/2021;;29/06/2021 07:14;34;;29/06/2021 17:22;AB;464011
464011;29/06/2021;;29/06/2021 07:27;35;;29/06/2021 17:24;HO;464011
464011;29/06/2021;;29/06/2021 08:41;36;;29/06/2021 17:29;HO;464011
464011;29/06/2021;;29/06/2021 08:50;37;;29/06/2021 17:34;AB;464011
464011;29/06/2021;;29/06/2021 14:43;38;;29/06/2021 17:35;AB;464011
464011;29/06/2021;;29/06/2021 07:16;39;;29/06/2021 17:35;AB;464011
464011;29/06/2021;;29/06/2021 12:55;40;;29/06/2021 17:47;HO;464011
464011;29/06/2021;;29/06/2021 07:44;41;;29/06/2021 17:52;HO;464011
464011;29/06/2021;;28/06/2021 19:43;42;;29/06/2021 18:03;AB;464011
464011;29/06/2021;;29/06/2021 07:17;43;;29/06/2021 18:12;AB;464011
464011;29/06/2021;;29/06/2021 10:35;44;;29/06/2021 18:13;HO;464011
464011;29/06/2021;;28/06/2021 17:42;45;;29/06/2021 18:21;AB;464011
464011;29/06/2021;;29/06/2021 08:40;46;;29/06/2021 18:35;HO;464011
464011;29/06/2021;;28/06/2021 19:53;47;;29/06/2021 18:40;AB;464011
464011;29/06/2021;;29/06/2021 18:47;48;;29/06/2021 18:47;HO;464011
464011;29/06/2021;;29/06/2021 14:34;49;;29/06/2021 19:02;HO;464011
464011;29/06/2021;;29/06/2021 20:19;50;;29/06/2021 20:20;HO;464011
464011;29/06/2021;;29/06/2021 11:33;51;;29/06/2021 20:21;AB;464011
464011;29/06/2021;;29/06/2021 09:05;52;;29/06/2021 20:22;AB;464011
464011;29/06/2021;;29/06/2021 13:44;53;;29/06/2021 20:45;AB;464011
464011;29/06/2021;;29/06/2021 16:59;54;;29/06/2021 20:54;AB;464011
464011;29/06/2021;;29/06/2021 16:53;55;;29/06/2021 21:16;AB;464011
464011;29/06/2021;;29/06/2021 07:18;56;;29/06/2021 22:14;AB;464011
