CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/06/2021;ENTREES;2;0;0
464003;29/06/2021;SORTIES;2;0;0
464003;29/06/2021;ENTREES;3;0;0
464003;29/06/2021;SORTIES;3;0;0
464003;29/06/2021;ENTREES;4;0;0
464003;29/06/2021;SORTIES;4;0;0
464003;29/06/2021;ENTREES;5;0;1
464003;29/06/2021;SORTIES;5;0;0
464003;29/06/2021;ENTREES;6;0;3
464003;29/06/2021;SORTIES;6;0;0
464003;29/06/2021;ENTREES;7;7;17
464003;29/06/2021;SORTIES;7;1;0
464003;29/06/2021;ENTREES;8;3;13
464003;29/06/2021;SORTIES;8;1;2
464003;29/06/2021;ENTREES;9;8;8
464003;29/06/2021;SORTIES;9;0;4
464003;29/06/2021;ENTREES;10;6;2
464003;29/06/2021;SORTIES;10;3;0
464003;29/06/2021;ENTREES;11;6;8
464003;29/06/2021;SORTIES;11;3;3
464003;29/06/2021;ENTREES;12;2;1
464003;29/06/2021;SORTIES;12;2;1
464003;29/06/2021;ENTREES;13;5;1
464003;29/06/2021;SORTIES;13;0;1
464003;29/06/2021;ENTREES;14;4;0
464003;29/06/2021;SORTIES;14;3;3
464003;29/06/2021;ENTREES;15;2;0
464003;29/06/2021;SORTIES;15;3;2
464003;29/06/2021;ENTREES;16;3;0
464003;29/06/2021;SORTIES;16;5;8
464003;29/06/2021;ENTREES;17;1;1
464003;29/06/2021;SORTIES;17;10;14
464003;29/06/2021;ENTREES;18;5;2
464003;29/06/2021;SORTIES;18;9;6
464003;29/06/2021;ENTREES;19;8;0
464003;29/06/2021;SORTIES;19;2;13
464003;29/06/2021;ENTREES;20;2;3
464003;29/06/2021;SORTIES;20;4;2
464003;29/06/2021;ENTREES;21;10;0
464003;29/06/2021;SORTIES;21;3;2
464003;29/06/2021;ENTREES;22;1;0
464003;29/06/2021;SORTIES;22;4;0
464003;29/06/2021;ENTREES;23;0;0
464003;29/06/2021;SORTIES;23;7;1
464003;30/06/2021;ENTREES;0;0;0
464003;30/06/2021;SORTIES;0;12;1
464003;30/06/2021;ENTREES;1;0;0
464003;30/06/2021;SORTIES;1;0;0
