CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/06/2021;92;2;0;0
464004;29/06/2021;92;3;0;0
464004;29/06/2021;92;4;0;0
464004;29/06/2021;92;5;0;0
464004;29/06/2021;92;6;0;1
464004;29/06/2021;92;7;0;4
464004;29/06/2021;92;8;4;11
464004;29/06/2021;92;9;7;15
464004;29/06/2021;92;10;12;15
464004;29/06/2021;92;11;12;16
464004;29/06/2021;92;12;9;13
464004;29/06/2021;92;13;9;11
464004;29/06/2021;92;14;9;9
464004;29/06/2021;92;15;4;9
464004;29/06/2021;92;16;4;10
464004;29/06/2021;92;17;3;9
464004;29/06/2021;92;18;1;4
464004;29/06/2021;92;19;1;0
464004;29/06/2021;92;20;0;0
464004;29/06/2021;92;21;0;0
464004;29/06/2021;92;22;0;0
464004;29/06/2021;92;23;0;0
464004;30/06/2021;92;0;0;0
464004;30/06/2021;92;1;0;0
