CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/06/2021;220;2;0;0
464008;29/06/2021;220;3;0;1
464008;29/06/2021;220;4;0;3
464008;29/06/2021;220;5;0;4
464008;29/06/2021;220;6;0;11
464008;29/06/2021;220;7;0;12
464008;29/06/2021;220;8;1;13
464008;29/06/2021;220;9;9;22
464008;29/06/2021;220;10;13;9
464008;29/06/2021;220;11;14;9
464008;29/06/2021;220;12;14;5
464008;29/06/2021;220;13;16;5
464008;29/06/2021;220;14;17;2
464008;29/06/2021;220;15;11;5
464008;29/06/2021;220;16;7;5
464008;29/06/2021;220;17;6;2
464008;29/06/2021;220;18;6;0
464008;29/06/2021;220;19;5;0
464008;29/06/2021;220;20;6;1
464008;29/06/2021;220;21;7;0
464008;29/06/2021;220;22;7;0
464008;29/06/2021;220;23;6;0
464008;30/06/2021;220;0;0;0
464008;30/06/2021;220;1;0;0
