CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/06/2021;;27/06/2021 22:27;0;;29/06/2021 08:37;AB;464004
464004;29/06/2021;;28/06/2021 18:10;1;;29/06/2021 09:10;AB;464004
464004;29/06/2021;;28/06/2021 14:58;2;;29/06/2021 10:41;AB;464004
464004;29/06/2021;;29/06/2021 09:34;3;;29/06/2021 11:34;AB;464004
464004;29/06/2021;;29/06/2021 08:57;4;;29/06/2021 12:01;AB;464004
464004;29/06/2021;;29/06/2021 09:34;5;;29/06/2021 12:24;HO;464004
464004;29/06/2021;;29/06/2021 10:50;6;;29/06/2021 12:37;HO;464004
464004;29/06/2021;;29/06/2021 08:10;7;;29/06/2021 12:38;AB;464004
464004;29/06/2021;;29/06/2021 08:29;8;;29/06/2021 12:45;AB;464004
464004;29/06/2021;;29/06/2021 09:00;9;;29/06/2021 12:53;HO;464004
464004;29/06/2021;;29/06/2021 09:49;10;;29/06/2021 12:53;AB;464004
464004;29/06/2021;;29/06/2021 09:00;11;;29/06/2021 13:22;HO;464004
464004;29/06/2021;;29/06/2021 13:34;12;;29/06/2021 13:37;AB;464004
464004;29/06/2021;;29/06/2021 06:48;13;;29/06/2021 13:45;AB;464004
464004;29/06/2021;;29/06/2021 10:18;14;;29/06/2021 13:45;AB;464004
464004;29/06/2021;;29/06/2021 10:49;15;;29/06/2021 14:16;HO;464004
464004;29/06/2021;;29/06/2021 10:04;16;;29/06/2021 14:24;HO;464004
464004;29/06/2021;;29/06/2021 11:50;17;;29/06/2021 14:25;AB;464004
464004;29/06/2021;;29/06/2021 11:35;18;;29/06/2021 14:49;AB;464004
464004;29/06/2021;;29/06/2021 08:05;19;;29/06/2021 15:23;HO;464004
464004;29/06/2021;;29/06/2021 08:18;20;;29/06/2021 15:33;HO;464004
464004;29/06/2021;;29/06/2021 13:57;21;;29/06/2021 15:44;HO;464004
464004;29/06/2021;;29/06/2021 10:13;22;;29/06/2021 15:45;HO;464004
464004;29/06/2021;;29/06/2021 10:22;23;;29/06/2021 15:56;HO;464004
464004;29/06/2021;;29/06/2021 08:42;24;;29/06/2021 16:58;AB;464004
464004;29/06/2021;;29/06/2021 08:40;25;;29/06/2021 17:10;HO;464004
464004;29/06/2021;;29/06/2021 14:22;26;;29/06/2021 17:21;HO;464004
464004;29/06/2021;;29/06/2021 08:07;27;;29/06/2021 17:29;AB;464004
464004;29/06/2021;;29/06/2021 07:56;28;;29/06/2021 18:08;AB;464004
464004;29/06/2021;;29/06/2021 09:54;29;;29/06/2021 18:08;AB;464004
464004;29/06/2021;;29/06/2021 08:57;30;;29/06/2021 18:12;HO;464004
464004;29/06/2021;;29/06/2021 07:51;31;;29/06/2021 18:13;AB;464004
464004;29/06/2021;;29/06/2021 07:54;32;;29/06/2021 18:28;AB;464004
464004;29/06/2021;;29/06/2021 16:22;33;;29/06/2021 18:38;AB;464004
464004;29/06/2021;;29/06/2021 14:32;34;;29/06/2021 18:45;HO;464004
464004;29/06/2021;;29/06/2021 08:52;35;;29/06/2021 18:49;AB;464004
464004;29/06/2021;;29/06/2021 09:00;36;;29/06/2021 19:05;AB;464004
464004;29/06/2021;;29/06/2021 08:28;37;;29/06/2021 19:13;AB;464004
464004;29/06/2021;;29/06/2021 08:58;38;;29/06/2021 19:26;AB;464004
464004;29/06/2021;;29/06/2021 16:43;39;;29/06/2021 19:30;AB;464004
464004;29/06/2021;;29/06/2021 18:10;40;;29/06/2021 20:04;AB;464004
464004;29/06/2021;;29/06/2021 17:14;41;;29/06/2021 20:26;HO;464004
464004;29/06/2021;;29/06/2021 09:54;42;;29/06/2021 20:55;AB;464004
