CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/02/2023;107;2;0;1
464002;03/02/2023;107;3;0;1
464002;03/02/2023;107;4;0;2
464002;03/02/2023;107;5;0;2
464002;03/02/2023;107;6;0;5
464002;03/02/2023;107;7;1;14
464002;03/02/2023;107;8;9;28
464002;03/02/2023;107;9;12;35
464002;03/02/2023;107;10;14;38
464002;03/02/2023;107;11;13;37
464002;03/02/2023;107;12;13;35
464002;03/02/2023;107;13;16;32
464002;03/02/2023;107;14;14;33
464002;03/02/2023;107;15;14;26
464002;03/02/2023;107;16;8;19
464002;03/02/2023;107;17;1;16
464002;03/02/2023;107;18;5;4
464002;03/02/2023;107;19;6;1
464002;03/02/2023;107;20;4;0
464002;03/02/2023;107;21;4;0
464002;03/02/2023;107;22;4;0
464002;03/02/2023;107;23;0;0
464002;04/02/2023;107;0;0;0
464002;04/02/2023;107;1;0;1
