CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;03/02/2023;;02/02/2023 11:14;0;;03/02/2023 06:57;AB;464008
464008;03/02/2023;;02/02/2023 14:16;1;;03/02/2023 07:16;AB;464008
464008;03/02/2023;;02/02/2023 12:48;2;;03/02/2023 07:50;AB;464008
464008;03/02/2023;;03/02/2023 08:24;3;;03/02/2023 08:26;HO;464008
464008;03/02/2023;;03/02/2023 08:28;4;;03/02/2023 08:28;HO;464008
464008;03/02/2023;;02/02/2023 12:58;5;;03/02/2023 10:00;AB;464008
464008;03/02/2023;;02/02/2023 14:45;6;;03/02/2023 10:04;AB;464008
464008;03/02/2023;;03/02/2023 10:58;7;;03/02/2023 11:22;HO;464008
464008;03/02/2023;;03/02/2023 08:23;8;;03/02/2023 11:51;AB;464008
464008;03/02/2023;;03/02/2023 10:45;9;;03/02/2023 12:15;AB;464008
464008;03/02/2023;;03/02/2023 10:03;10;;03/02/2023 12:57;HO;464008
464008;03/02/2023;;03/02/2023 10:57;11;;03/02/2023 12:58;HO;464008
464008;03/02/2023;;03/02/2023 11:26;12;;03/02/2023 13:08;HO;464008
464008;03/02/2023;;03/02/2023 13:07;13;;03/02/2023 13:08;HO;464008
464008;03/02/2023;;03/02/2023 05:32;14;;03/02/2023 13:24;AB;464008
464008;03/02/2023;;03/02/2023 10:58;15;;03/02/2023 13:38;HO;464008
464008;03/02/2023;;03/02/2023 13:23;16;;03/02/2023 13:57;HO;464008
464008;03/02/2023;;03/02/2023 10:19;17;;03/02/2023 14:36;HO;464008
464008;03/02/2023;;03/02/2023 10:58;18;;03/02/2023 14:41;HO;464008
464008;03/02/2023;;03/02/2023 11:36;19;;03/02/2023 15:24;HO;464008
464008;03/02/2023;;03/02/2023 11:31;20;;03/02/2023 15:36;HO;464008
464008;03/02/2023;;03/02/2023 09:00;21;;03/02/2023 15:37;HO;464008
464008;03/02/2023;;03/02/2023 11:04;22;;03/02/2023 16:01;HO;464008
464008;03/02/2023;;03/02/2023 14:23;23;;03/02/2023 16:13;AB;464008
464008;03/02/2023;;03/02/2023 12:17;24;;03/02/2023 16:50;HO;464008
464008;03/02/2023;;03/02/2023 10:24;25;;03/02/2023 16:51;HO;464008
464008;03/02/2023;;03/02/2023 09:52;26;;03/02/2023 17:05;HO;464008
464008;03/02/2023;;03/02/2023 13:15;27;;03/02/2023 18:30;HO;464008
464008;03/02/2023;;03/02/2023 10:26;28;;03/02/2023 18:34;AB;464008
464008;03/02/2023;;03/02/2023 06:50;29;;03/02/2023 18:47;AB;464008
464008;03/02/2023;;03/02/2023 13:13;30;;03/02/2023 19:05;HO;464008
464008;03/02/2023;;03/02/2023 12:08;31;;03/02/2023 19:10;AB;464008
464008;03/02/2023;;03/02/2023 19:22;32;;03/02/2023 19:50;AB;464008
464008;03/02/2023;;03/02/2023 20:04;33;;03/02/2023 20:05;HO;464008
464008;03/02/2023;;03/02/2023 12:35;34;;03/02/2023 20:58;AB;464008
464008;03/02/2023;;03/02/2023 12:54;35;;03/02/2023 21:23;AB;464008
464008;03/02/2023;;03/02/2023 12:28;36;;03/02/2023 21:23;AB;464008
464008;03/02/2023;;03/02/2023 12:30;37;;03/02/2023 21:34;AB;464008
464008;03/02/2023;;03/02/2023 22:05;38;;03/02/2023 22:07;HO;464008
464008;03/02/2023;;03/02/2023 18:46;39;;03/02/2023 22:51;HO;464008
464008;03/02/2023;;03/02/2023 18:40;40;;03/02/2023 23:30;HO;464008
464008;03/02/2023;;03/02/2023 19:07;41;;03/02/2023 23:51;HO;464008
464008;04/02/2023;;03/02/2023 08:20;42;;04/02/2023 01:35;AB;464008
