CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/02/2023;460;2;0;0
464010;03/02/2023;460;3;0;0
464010;03/02/2023;460;4;0;0
464010;03/02/2023;460;5;0;1
464010;03/02/2023;460;6;0;5
464010;03/02/2023;460;7;1;14
464010;03/02/2023;460;8;14;22
464010;03/02/2023;460;9;27;26
464010;03/02/2023;460;10;55;32
464010;03/02/2023;460;11;70;34
464010;03/02/2023;460;12;70;28
464010;03/02/2023;460;13;69;30
464010;03/02/2023;460;14;68;29
464010;03/02/2023;460;15;53;26
464010;03/02/2023;460;16;30;23
464010;03/02/2023;460;17;20;19
464010;03/02/2023;460;18;9;8
464010;03/02/2023;460;19;9;4
464010;03/02/2023;460;20;10;1
464010;03/02/2023;460;21;8;0
464010;03/02/2023;460;22;3;0
464010;03/02/2023;460;23;2;0
464010;04/02/2023;460;0;0;0
464010;04/02/2023;460;1;0;0
