CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/02/2023;ENTREES;2;0;0
464001;03/02/2023;SORTIES;2;0;0
464001;03/02/2023;ENTREES;3;0;3
464001;03/02/2023;SORTIES;3;0;0
464001;03/02/2023;ENTREES;4;0;8
464001;03/02/2023;SORTIES;4;0;0
464001;03/02/2023;ENTREES;5;1;5
464001;03/02/2023;SORTIES;5;0;0
464001;03/02/2023;ENTREES;6;8;12
464001;03/02/2023;SORTIES;6;0;2
464001;03/02/2023;ENTREES;7;13;24
464001;03/02/2023;SORTIES;7;0;3
464001;03/02/2023;ENTREES;8;32;49
464001;03/02/2023;SORTIES;8;1;9
464001;03/02/2023;ENTREES;9;26;33
464001;03/02/2023;SORTIES;9;2;3
464001;03/02/2023;ENTREES;10;28;13
464001;03/02/2023;SORTIES;10;2;3
464001;03/02/2023;ENTREES;11;20;7
464001;03/02/2023;SORTIES;11;5;8
464001;03/02/2023;ENTREES;12;24;14
464001;03/02/2023;SORTIES;12;5;23
464001;03/02/2023;ENTREES;13;16;7
464001;03/02/2023;SORTIES;13;15;15
464001;03/02/2023;ENTREES;14;15;13
464001;03/02/2023;SORTIES;14;13;3
464001;03/02/2023;ENTREES;15;12;6
464001;03/02/2023;SORTIES;15;23;14
464001;03/02/2023;ENTREES;16;13;11
464001;03/02/2023;SORTIES;16;29;26
464001;03/02/2023;ENTREES;17;11;7
464001;03/02/2023;SORTIES;17;31;34
464001;03/02/2023;ENTREES;18;7;8
464001;03/02/2023;SORTIES;18;31;30
464001;03/02/2023;ENTREES;19;7;2
464001;03/02/2023;SORTIES;19;24;33
464001;03/02/2023;ENTREES;20;5;3
464001;03/02/2023;SORTIES;20;14;12
464001;03/02/2023;ENTREES;21;1;0
464001;03/02/2023;SORTIES;21;9;5
464001;03/02/2023;ENTREES;22;1;2
464001;03/02/2023;SORTIES;22;6;2
464001;03/02/2023;ENTREES;23;0;2
464001;03/02/2023;SORTIES;23;6;1
464001;04/02/2023;ENTREES;0;0;0
464001;04/02/2023;SORTIES;0;7;0
464001;04/02/2023;ENTREES;1;0;0
464001;04/02/2023;SORTIES;1;0;0
