CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/02/2023;340;2;0;0
464009;03/02/2023;340;3;0;0
464009;03/02/2023;340;4;0;0
464009;03/02/2023;340;5;0;0
464009;03/02/2023;340;6;0;5
464009;03/02/2023;340;7;8;49
464009;03/02/2023;340;8;24;76
464009;03/02/2023;340;9;33;81
464009;03/02/2023;340;10;46;83
464009;03/02/2023;340;11;51;84
464009;03/02/2023;340;12;40;80
464009;03/02/2023;340;13;43;83
464009;03/02/2023;340;14;45;80
464009;03/02/2023;340;15;38;78
464009;03/02/2023;340;16;28;60
464009;03/02/2023;340;17;17;41
464009;03/02/2023;340;18;11;19
464009;03/02/2023;340;19;9;8
464009;03/02/2023;340;20;6;3
464009;03/02/2023;340;21;4;0
464009;03/02/2023;340;22;3;0
464009;03/02/2023;340;23;1;0
464009;04/02/2023;340;0;0;0
464009;04/02/2023;340;1;0;0
