CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/02/2023;ENTREES;2;0;0
464002;03/02/2023;SORTIES;2;0;0
464002;03/02/2023;ENTREES;3;0;0
464002;03/02/2023;SORTIES;3;0;0
464002;03/02/2023;ENTREES;4;0;1
464002;03/02/2023;SORTIES;4;0;0
464002;03/02/2023;ENTREES;5;0;0
464002;03/02/2023;SORTIES;5;0;0
464002;03/02/2023;ENTREES;6;0;5
464002;03/02/2023;SORTIES;6;1;2
464002;03/02/2023;ENTREES;7;3;12
464002;03/02/2023;SORTIES;7;0;3
464002;03/02/2023;ENTREES;8;9;16
464002;03/02/2023;SORTIES;8;1;2
464002;03/02/2023;ENTREES;9;4;7
464002;03/02/2023;SORTIES;9;1;0
464002;03/02/2023;ENTREES;10;4;5
464002;03/02/2023;SORTIES;10;2;2
464002;03/02/2023;ENTREES;11;1;1
464002;03/02/2023;SORTIES;11;2;2
464002;03/02/2023;ENTREES;12;3;3
464002;03/02/2023;SORTIES;12;3;5
464002;03/02/2023;ENTREES;13;6;3
464002;03/02/2023;SORTIES;13;3;6
464002;03/02/2023;ENTREES;14;2;4
464002;03/02/2023;SORTIES;14;4;3
464002;03/02/2023;ENTREES;15;3;1
464002;03/02/2023;SORTIES;15;3;8
464002;03/02/2023;ENTREES;16;1;3
464002;03/02/2023;SORTIES;16;7;10
464002;03/02/2023;ENTREES;17;1;7
464002;03/02/2023;SORTIES;17;8;10
464002;03/02/2023;ENTREES;18;5;3
464002;03/02/2023;SORTIES;18;1;15
464002;03/02/2023;ENTREES;19;3;3
464002;03/02/2023;SORTIES;19;2;6
464002;03/02/2023;ENTREES;20;2;1
464002;03/02/2023;SORTIES;20;4;5
464002;03/02/2023;ENTREES;21;0;3
464002;03/02/2023;SORTIES;21;0;0
464002;03/02/2023;ENTREES;22;0;2
464002;03/02/2023;SORTIES;22;0;2
464002;03/02/2023;ENTREES;23;0;0
464002;03/02/2023;SORTIES;23;5;0
464002;04/02/2023;ENTREES;0;0;0
464002;04/02/2023;SORTIES;0;1;1
464002;04/02/2023;ENTREES;1;0;2
464002;04/02/2023;SORTIES;1;0;0
