CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/02/2023;454;2;0;0
464001;03/02/2023;454;3;0;3
464001;03/02/2023;454;4;0;11
464001;03/02/2023;454;5;0;16
464001;03/02/2023;454;6;2;26
464001;03/02/2023;454;7;15;47
464001;03/02/2023;454;8;46;87
464001;03/02/2023;454;9;70;117
464001;03/02/2023;454;10;96;127
464001;03/02/2023;454;11;111;126
464001;03/02/2023;454;12;130;117
464001;03/02/2023;454;13;131;109
464001;03/02/2023;454;14;133;119
464001;03/02/2023;454;15;122;111
464001;03/02/2023;454;16;106;96
464001;03/02/2023;454;17;86;69
464001;03/02/2023;454;18;62;47
464001;03/02/2023;454;19;45;16
464001;03/02/2023;454;20;36;7
464001;03/02/2023;454;21;28;2
464001;03/02/2023;454;22;23;2
464001;03/02/2023;454;23;17;3
464001;04/02/2023;454;0;0;0
464001;04/02/2023;454;1;0;0
