CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/02/2023;600;2;0;0
464007;03/02/2023;600;3;0;0
464007;03/02/2023;600;4;0;0
464007;03/02/2023;600;5;0;0
464007;03/02/2023;600;6;1;1
464007;03/02/2023;600;7;5;28
464007;03/02/2023;600;8;20;75
464007;03/02/2023;600;9;25;93
464007;03/02/2023;600;10;36;104
464007;03/02/2023;600;11;39;104
464007;03/02/2023;600;12;40;99
464007;03/02/2023;600;13;45;100
464007;03/02/2023;600;14;51;97
464007;03/02/2023;600;15;45;92
464007;03/02/2023;600;16;36;76
464007;03/02/2023;600;17;25;44
464007;03/02/2023;600;18;15;21
464007;03/02/2023;600;19;14;5
464007;03/02/2023;600;20;8;0
464007;03/02/2023;600;21;7;0
464007;03/02/2023;600;22;3;0
464007;03/02/2023;600;23;3;0
464007;04/02/2023;600;0;0;0
464007;04/02/2023;600;1;0;0
