CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/02/2023;;02/02/2023 21:00;0;;03/02/2023 09:43;AB;464004
464004;03/02/2023;;03/02/2023 07:15;1;;03/02/2023 10:00;AB;464004
464004;03/02/2023;;03/02/2023 10:56;2;;03/02/2023 11:34;HO;464004
464004;03/02/2023;;03/02/2023 09:27;3;;03/02/2023 12:12;HO;464004
464004;03/02/2023;;03/02/2023 09:17;4;;03/02/2023 12:17;HO;464004
464004;03/02/2023;;03/02/2023 08:10;5;;03/02/2023 12:23;AB;464004
464004;03/02/2023;;03/02/2023 08:47;6;;03/02/2023 12:27;AB;464004
464004;03/02/2023;;03/02/2023 09:08;7;;03/02/2023 12:31;HO;464004
464004;03/02/2023;;03/02/2023 08:49;8;;03/02/2023 12:39;AB;464004
464004;03/02/2023;;03/02/2023 08:17;9;;03/02/2023 13:44;AB;464004
464004;03/02/2023;;03/02/2023 06:55;10;;03/02/2023 13:45;AB;464004
464004;03/02/2023;;03/02/2023 07:45;11;;03/02/2023 15:06;AB;464004
464004;03/02/2023;;03/02/2023 08:36;12;;03/02/2023 16:12;HO;464004
464004;03/02/2023;;03/02/2023 14:09;13;;03/02/2023 16:29;HO;464004
464004;03/02/2023;;03/02/2023 07:25;14;;03/02/2023 16:31;AB;464004
464004;03/02/2023;;03/02/2023 09:09;15;;03/02/2023 16:40;HO;464004
464004;03/02/2023;;03/02/2023 08:33;16;;03/02/2023 16:45;AB;464004
464004;03/02/2023;;03/02/2023 09:04;17;;03/02/2023 16:49;AB;464004
464004;03/02/2023;;30/01/2023 22:53;18;;03/02/2023 16:55;AB;464004
464004;03/02/2023;;03/02/2023 08:57;19;;03/02/2023 16:56;HO;464004
464004;03/02/2023;;03/02/2023 08:26;20;;03/02/2023 17:16;AB;464004
464004;03/02/2023;;03/02/2023 14:16;21;;03/02/2023 17:24;AB;464004
464004;03/02/2023;;03/02/2023 14:44;22;;03/02/2023 17:29;HO;464004
464004;03/02/2023;;03/02/2023 09:04;23;;03/02/2023 17:36;HO;464004
464004;03/02/2023;;03/02/2023 14:13;24;;03/02/2023 17:43;HO;464004
464004;03/02/2023;;03/02/2023 14:20;25;;03/02/2023 17:45;AB;464004
464004;03/02/2023;;03/02/2023 16:19;26;;03/02/2023 17:46;HO;464004
464004;03/02/2023;;03/02/2023 09:02;27;;03/02/2023 17:55;AB;464004
464004;03/02/2023;;03/02/2023 08:13;28;;03/02/2023 18:21;AB;464004
464004;03/02/2023;;03/02/2023 11:35;29;;03/02/2023 18:22;AB;464004
464004;03/02/2023;;03/02/2023 11:18;30;;03/02/2023 18:23;AB;464004
464004;03/02/2023;;03/02/2023 08:13;31;;03/02/2023 18:24;AB;464004
464004;03/02/2023;;03/02/2023 08:56;32;;03/02/2023 18:27;AB;464004
464004;03/02/2023;;03/02/2023 08:26;33;;03/02/2023 18:28;AB;464004
464004;03/02/2023;;03/02/2023 08:46;34;;03/02/2023 18:37;AB;464004
464004;03/02/2023;;02/02/2023 18:53;35;;03/02/2023 18:39;AB;464004
464004;03/02/2023;;03/02/2023 09:26;36;;03/02/2023 18:40;AB;464004
464004;03/02/2023;;03/02/2023 13:30;37;;03/02/2023 18:46;HO;464004
464004;03/02/2023;;03/02/2023 08:41;38;;03/02/2023 18:50;HO;464004
464004;03/02/2023;;03/02/2023 11:06;39;;03/02/2023 19:05;AB;464004
464004;03/02/2023;;03/02/2023 08:38;40;;03/02/2023 19:08;AB;464004
464004;03/02/2023;;03/02/2023 08:51;41;;03/02/2023 19:13;AB;464004
464004;03/02/2023;;03/02/2023 15:32;42;;03/02/2023 20:09;HO;464004
464004;03/02/2023;;03/02/2023 08:35;43;;03/02/2023 20:09;AB;464004
464004;03/02/2023;;03/02/2023 08:56;44;;03/02/2023 20:15;AB;464004
464004;03/02/2023;;03/02/2023 15:01;45;;03/02/2023 20:17;HO;464004
464004;03/02/2023;;03/02/2023 18:05;46;;03/02/2023 20:43;AB;464004
464004;03/02/2023;;03/02/2023 10:14;47;;03/02/2023 20:45;HO;464004
464004;03/02/2023;;03/02/2023 09:05;48;;03/02/2023 21:46;AB;464004
464004;03/02/2023;;03/02/2023 18:57;49;;03/02/2023 22:18;HO;464004
464004;04/02/2023;;03/02/2023 17:39;50;;04/02/2023 00:01;HO;464004
464004;04/02/2023;;03/02/2023 12:16;51;;04/02/2023 00:48;HO;464004
