CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/02/2023;ENTREES;2;0;0
464011;03/02/2023;SORTIES;2;0;0
464011;03/02/2023;ENTREES;3;0;0
464011;03/02/2023;SORTIES;3;0;1
464011;03/02/2023;ENTREES;4;0;0
464011;03/02/2023;SORTIES;4;0;0
464011;03/02/2023;ENTREES;5;0;2
464011;03/02/2023;SORTIES;5;0;0
464011;03/02/2023;ENTREES;6;2;6
464011;03/02/2023;SORTIES;6;0;0
464011;03/02/2023;ENTREES;7;4;18
464011;03/02/2023;SORTIES;7;0;3
464011;03/02/2023;ENTREES;8;3;16
464011;03/02/2023;SORTIES;8;0;3
464011;03/02/2023;ENTREES;9;2;6
464011;03/02/2023;SORTIES;9;0;1
464011;03/02/2023;ENTREES;10;6;4
464011;03/02/2023;SORTIES;10;0;2
464011;03/02/2023;ENTREES;11;4;7
464011;03/02/2023;SORTIES;11;0;0
464011;03/02/2023;ENTREES;12;0;6
464011;03/02/2023;SORTIES;12;4;6
464011;03/02/2023;ENTREES;13;0;5
464011;03/02/2023;SORTIES;13;2;6
464011;03/02/2023;ENTREES;14;6;1
464011;03/02/2023;SORTIES;14;8;6
464011;03/02/2023;ENTREES;15;2;4
464011;03/02/2023;SORTIES;15;2;4
464011;03/02/2023;ENTREES;16;2;3
464011;03/02/2023;SORTIES;16;2;9
464011;03/02/2023;ENTREES;17;0;3
464011;03/02/2023;SORTIES;17;5;16
464011;03/02/2023;ENTREES;18;6;3
464011;03/02/2023;SORTIES;18;7;16
464011;03/02/2023;ENTREES;19;7;1
464011;03/02/2023;SORTIES;19;5;8
464011;03/02/2023;ENTREES;20;0;2
464011;03/02/2023;SORTIES;20;0;2
464011;03/02/2023;ENTREES;21;1;2
464011;03/02/2023;SORTIES;21;2;3
464011;03/02/2023;ENTREES;22;1;0
464011;03/02/2023;SORTIES;22;3;1
464011;03/02/2023;ENTREES;23;0;0
464011;03/02/2023;SORTIES;23;4;0
464011;04/02/2023;ENTREES;0;0;0
464011;04/02/2023;SORTIES;0;3;1
464011;04/02/2023;ENTREES;1;1;0
464011;04/02/2023;SORTIES;1;1;1
