CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/02/2023;;02/02/2023 16:54;0;;03/02/2023 06:45;AB;464007
464007;03/02/2023;;02/02/2023 17:44;1;;03/02/2023 08:01;AB;464007
464007;03/02/2023;;02/02/2023 21:45;2;;03/02/2023 08:11;AB;464007
464007;03/02/2023;;02/02/2023 18:00;3;;03/02/2023 08:26;AB;464007
464007;03/02/2023;;03/02/2023 06:09;4;;03/02/2023 09:08;AB;464007
464007;03/02/2023;;03/02/2023 08:05;5;;03/02/2023 09:23;HO;464007
464007;03/02/2023;;03/02/2023 09:20;6;;03/02/2023 09:28;AB;464007
464007;03/02/2023;;03/02/2023 08:00;7;;03/02/2023 09:28;HO;464007
464007;03/02/2023;;03/02/2023 07:23;8;;03/02/2023 09:48;AB;464007
464007;03/02/2023;;03/02/2023 08:42;9;;03/02/2023 10:10;AB;464007
464007;03/02/2023;;03/02/2023 08:32;10;;03/02/2023 10:13;AB;464007
464007;03/02/2023;;03/02/2023 10:26;11;;03/02/2023 11:04;AB;464007
464007;03/02/2023;;03/02/2023 09:58;12;;03/02/2023 11:22;HO;464007
464007;03/02/2023;;03/02/2023 08:40;13;;03/02/2023 11:28;AB;464007
464007;03/02/2023;;03/02/2023 08:57;14;;03/02/2023 11:29;AB;464007
464007;03/02/2023;;03/02/2023 08:36;15;;03/02/2023 11:30;HO;464007
464007;03/02/2023;;31/01/2023 20:38;16;;03/02/2023 11:33;AB;464007
464007;03/02/2023;;03/02/2023 10:06;17;;03/02/2023 11:43;HO;464007
464007;03/02/2023;;03/02/2023 08:42;18;;03/02/2023 11:57;HO;464007
464007;03/02/2023;;03/02/2023 09:52;19;;03/02/2023 11:58;AB;464007
464007;03/02/2023;;03/02/2023 07:24;20;;03/02/2023 12:04;HO;464007
464007;03/02/2023;;03/02/2023 07:47;21;;03/02/2023 12:09;AB;464007
464007;03/02/2023;;03/02/2023 09:03;22;;03/02/2023 12:12;AB;464007
464007;03/02/2023;;03/02/2023 08:14;23;;03/02/2023 12:12;AB;464007
464007;03/02/2023;;03/02/2023 09:11;24;;03/02/2023 12:13;AB;464007
464007;03/02/2023;;03/02/2023 09:23;25;;03/02/2023 12:17;HO;464007
464007;03/02/2023;;03/02/2023 10:27;26;;03/02/2023 12:17;AB;464007
464007;03/02/2023;;03/02/2023 10:55;27;;03/02/2023 12:21;HO;464007
464007;03/02/2023;;03/02/2023 07:30;28;;03/02/2023 12:22;AB;464007
464007;03/02/2023;;03/02/2023 10:52;29;;03/02/2023 12:24;AB;464007
464007;03/02/2023;;03/02/2023 08:57;30;;03/02/2023 12:26;HO;464007
464007;03/02/2023;;03/02/2023 08:34;31;;03/02/2023 12:30;AB;464007
464007;03/02/2023;;03/02/2023 09:41;32;;03/02/2023 12:35;AB;464007
464007;03/02/2023;;03/02/2023 08:31;33;;03/02/2023 12:41;AB;464007
464007;03/02/2023;;03/02/2023 08:06;34;;03/02/2023 12:44;AB;464007
464007;03/02/2023;;03/02/2023 08:30;35;;03/02/2023 12:52;AB;464007
464007;03/02/2023;;03/02/2023 11:38;36;;03/02/2023 12:56;AB;464007
464007;03/02/2023;;03/02/2023 06:39;37;;03/02/2023 13:09;HO;464007
464007;03/02/2023;;03/02/2023 08:54;38;;03/02/2023 13:14;AB;464007
464007;03/02/2023;;03/02/2023 10:17;39;;03/02/2023 13:15;AB;464007
464007;03/02/2023;;03/02/2023 10:39;40;;03/02/2023 13:18;HO;464007
464007;03/02/2023;;03/02/2023 08:34;41;;03/02/2023 13:24;AB;464007
464007;03/02/2023;;03/02/2023 10:23;42;;03/02/2023 13:25;AB;464007
464007;03/02/2023;;03/02/2023 07:58;43;;03/02/2023 13:34;AB;464007
464007;03/02/2023;;03/02/2023 08:19;44;;03/02/2023 13:35;AB;464007
464007;03/02/2023;;18/01/2023 16:57;45;;03/02/2023 13:37;AB;464007
464007;03/02/2023;;03/02/2023 12:29;46;;03/02/2023 13:40;AB;464007
464007;03/02/2023;;03/02/2023 12:18;47;;03/02/2023 13:45;AB;464007
464007;03/02/2023;;03/02/2023 08:20;48;;03/02/2023 13:47;HO;464007
464007;03/02/2023;;03/02/2023 08:20;49;;03/02/2023 13:50;AB;464007
464007;03/02/2023;;03/02/2023 09:13;50;;03/02/2023 13:53;HO;464007
464007;03/02/2023;;03/02/2023 08:02;51;;03/02/2023 13:53;AB;464007
464007;03/02/2023;;03/02/2023 13:43;52;;03/02/2023 14:00;AB;464007
464007;03/02/2023;;03/02/2023 08:52;53;;03/02/2023 14:00;AB;464007
464007;03/02/2023;;03/02/2023 06:04;54;;03/02/2023 14:09;AB;464007
464007;03/02/2023;;03/02/2023 08:40;55;;03/02/2023 14:10;AB;464007
464007;03/02/2023;;03/02/2023 10:05;56;;03/02/2023 14:14;HO;464007
464007;03/02/2023;;03/02/2023 13:17;57;;03/02/2023 14:19;HO;464007
464007;03/02/2023;;03/02/2023 08:05;58;;03/02/2023 14:26;HO;464007
464007;03/02/2023;;03/02/2023 10:21;59;;03/02/2023 14:32;AB;464007
464007;03/02/2023;;03/02/2023 05:43;60;;03/02/2023 14:49;AB;464007
464007;03/02/2023;;29/01/2023 19:41;61;;03/02/2023 14:50;AB;464007
464007;03/02/2023;;03/02/2023 10:26;62;;03/02/2023 14:50;AB;464007
464007;03/02/2023;;03/02/2023 11:36;63;;03/02/2023 15:13;HO;464007
464007;03/02/2023;;03/02/2023 10:11;64;;03/02/2023 15:15;HO;464007
464007;03/02/2023;;03/02/2023 13:24;65;;03/02/2023 15:23;AB;464007
464007;03/02/2023;;03/02/2023 10:48;66;;03/02/2023 15:24;HO;464007
464007;03/02/2023;;03/02/2023 08:15;67;;03/02/2023 15:25;AB;464007
464007;03/02/2023;;03/02/2023 09:29;68;;03/02/2023 15:25;AB;464007
464007;03/02/2023;;03/02/2023 11:52;69;;03/02/2023 15:34;AB;464007
464007;03/02/2023;;03/02/2023 15:35;70;;03/02/2023 15:36;HO;464007
464007;03/02/2023;;03/02/2023 08:54;71;;03/02/2023 15:37;AB;464007
464007;03/02/2023;;03/02/2023 12:11;72;;03/02/2023 15:39;HO;464007
464007;03/02/2023;;03/02/2023 13:20;73;;03/02/2023 15:39;AB;464007
464007;03/02/2023;;03/02/2023 12:28;74;;03/02/2023 15:41;HO;464007
464007;03/02/2023;;03/02/2023 10:41;75;;03/02/2023 15:43;HO;464007
464007;03/02/2023;;03/02/2023 06:41;76;;03/02/2023 15:43;AB;464007
464007;03/02/2023;;03/02/2023 07:34;77;;03/02/2023 15:45;AB;464007
464007;03/02/2023;;03/02/2023 14:50;78;;03/02/2023 15:53;HO;464007
464007;03/02/2023;;03/02/2023 07:27;79;;03/02/2023 15:55;HO;464007
464007;03/02/2023;;03/02/2023 11:45;80;;03/02/2023 15:55;HO;464007
464007;03/02/2023;;03/02/2023 11:59;81;;03/02/2023 16:03;HO;464007
464007;03/02/2023;;03/02/2023 13:22;82;;03/02/2023 16:05;AB;464007
464007;03/02/2023;;24/01/2023 18:47;83;;03/02/2023 16:11;AB;464007
464007;03/02/2023;;03/02/2023 12:32;84;;03/02/2023 16:12;AB;464007
464007;03/02/2023;;03/02/2023 09:15;85;;03/02/2023 16:12;HO;464007
464007;03/02/2023;;03/02/2023 13:14;86;;03/02/2023 16:13;AB;464007
464007;03/02/2023;;03/02/2023 14:20;87;;03/02/2023 16:14;HO;464007
464007;03/02/2023;;03/02/2023 14:25;88;;03/02/2023 16:15;HO;464007
464007;03/02/2023;;03/02/2023 08:10;89;;03/02/2023 16:17;AB;464007
464007;03/02/2023;;03/02/2023 07:45;90;;03/02/2023 16:18;AB;464007
464007;03/02/2023;;03/02/2023 07:59;91;;03/02/2023 16:19;AB;464007
464007;03/02/2023;;03/02/2023 11:51;92;;03/02/2023 16:19;HO;464007
464007;03/02/2023;;03/02/2023 14:18;93;;03/02/2023 16:25;AB;464007
464007;03/02/2023;;03/02/2023 07:40;94;;03/02/2023 16:29;AB;464007
464007;03/02/2023;;03/02/2023 14:42;95;;03/02/2023 16:29;HO;464007
464007;03/02/2023;;03/02/2023 07:35;96;;03/02/2023 16:30;AB;464007
464007;03/02/2023;;03/02/2023 12:59;97;;03/02/2023 16:31;HO;464007
464007;03/02/2023;;03/02/2023 08:24;98;;03/02/2023 16:32;AB;464007
464007;03/02/2023;;03/02/2023 13:54;99;;03/02/2023 16:35;HO;464007
464007;03/02/2023;;03/02/2023 13:53;100;;03/02/2023 16:35;AB;464007
464007;03/02/2023;;03/02/2023 14:52;101;;03/02/2023 16:36;HO;464007
464007;03/02/2023;;03/02/2023 13:54;102;;03/02/2023 16:40;AB;464007
464007;03/02/2023;;03/02/2023 07:49;103;;03/02/2023 16:43;AB;464007
464007;03/02/2023;;03/02/2023 10:22;104;;03/02/2023 16:46;HO;464007
464007;03/02/2023;;31/01/2023 09:39;105;;03/02/2023 16:49;AB;464007
464007;03/02/2023;;03/02/2023 08:28;106;;03/02/2023 16:52;AB;464007
464007;03/02/2023;;03/02/2023 06:42;107;;03/02/2023 16:53;AB;464007
464007;03/02/2023;;03/02/2023 07:58;108;;03/02/2023 16:54;AB;464007
464007;03/02/2023;;03/02/2023 12:41;109;;03/02/2023 16:55;AB;464007
464007;03/02/2023;;03/02/2023 08:25;110;;03/02/2023 16:56;AB;464007
464007;03/02/2023;;03/02/2023 15:37;111;;03/02/2023 16:58;AB;464007
464007;03/02/2023;;03/02/2023 06:56;112;;03/02/2023 16:59;HO;464007
464007;03/02/2023;;03/02/2023 09:02;113;;03/02/2023 17:00;HO;464007
464007;03/02/2023;;03/02/2023 13:47;114;;03/02/2023 17:01;HO;464007
464007;03/02/2023;;03/02/2023 13:03;115;;03/02/2023 17:01;HO;464007
464007;03/02/2023;;03/02/2023 08:18;116;;03/02/2023 17:03;HO;464007
464007;03/02/2023;;03/02/2023 08:28;117;;03/02/2023 17:04;AB;464007
464007;03/02/2023;;03/02/2023 08:26;118;;03/02/2023 17:05;AB;464007
464007;03/02/2023;;03/02/2023 08:19;119;;03/02/2023 17:08;AB;464007
464007;03/02/2023;;03/02/2023 08:54;120;;03/02/2023 17:09;AB;464007
464007;03/02/2023;;03/02/2023 07:48;121;;03/02/2023 17:09;AB;464007
464007;03/02/2023;;03/02/2023 14:30;122;;03/02/2023 17:09;HO;464007
464007;03/02/2023;;03/02/2023 08:29;123;;03/02/2023 17:10;AB;464007
464007;03/02/2023;;03/02/2023 14:16;124;;03/02/2023 17:10;AB;464007
464007;03/02/2023;;03/02/2023 07:34;125;;03/02/2023 17:13;AB;464007
464007;03/02/2023;;03/02/2023 07:59;126;;03/02/2023 17:17;AB;464007
464007;03/02/2023;;03/02/2023 13:28;127;;03/02/2023 17:17;HO;464007
464007;03/02/2023;;03/02/2023 09:47;128;;03/02/2023 17:20;AB;464007
464007;03/02/2023;;03/02/2023 15:10;129;;03/02/2023 17:22;HO;464007
464007;03/02/2023;;03/02/2023 08:35;130;;03/02/2023 17:23;AB;464007
464007;03/02/2023;;03/02/2023 08:04;131;;03/02/2023 17:23;AB;464007
464007;03/02/2023;;03/02/2023 13:43;132;;03/02/2023 17:23;AB;464007
464007;03/02/2023;;03/02/2023 07:02;133;;03/02/2023 17:24;AB;464007
464007;03/02/2023;;03/02/2023 14:38;134;;03/02/2023 17:25;HO;464007
464007;03/02/2023;;03/02/2023 07:28;135;;03/02/2023 17:25;AB;464007
464007;03/02/2023;;03/02/2023 13:47;136;;03/02/2023 17:26;HO;464007
464007;03/02/2023;;03/02/2023 06:33;137;;03/02/2023 17:27;AB;464007
464007;03/02/2023;;03/02/2023 07:41;138;;03/02/2023 17:28;AB;464007
464007;03/02/2023;;03/02/2023 08:12;139;;03/02/2023 17:28;AB;464007
464007;03/02/2023;;03/02/2023 12:00;140;;03/02/2023 17:29;AB;464007
464007;03/02/2023;;03/02/2023 13:44;141;;03/02/2023 17:29;HO;464007
464007;03/02/2023;;03/02/2023 08:30;142;;03/02/2023 17:29;HO;464007
464007;03/02/2023;;03/02/2023 13:25;143;;03/02/2023 17:30;HO;464007
464007;03/02/2023;;03/02/2023 15:39;144;;03/02/2023 17:34;HO;464007
464007;03/02/2023;;03/02/2023 12:20;145;;03/02/2023 17:34;AB;464007
464007;03/02/2023;;03/02/2023 08:36;146;;03/02/2023 17:35;AB;464007
464007;03/02/2023;;03/02/2023 10:54;147;;03/02/2023 17:38;AB;464007
464007;03/02/2023;;03/02/2023 15:23;148;;03/02/2023 17:41;AB;464007
464007;03/02/2023;;03/02/2023 08:16;149;;03/02/2023 17:41;AB;464007
464007;03/02/2023;;03/02/2023 07:47;150;;03/02/2023 17:42;AB;464007
464007;03/02/2023;;03/02/2023 07:42;151;;03/02/2023 17:44;HO;464007
464007;03/02/2023;;03/02/2023 14:40;152;;03/02/2023 17:49;AB;464007
464007;03/02/2023;;03/02/2023 16:41;153;;03/02/2023 17:49;HO;464007
464007;03/02/2023;;03/02/2023 08:03;154;;03/02/2023 17:50;AB;464007
464007;03/02/2023;;03/02/2023 08:14;155;;03/02/2023 17:50;AB;464007
464007;03/02/2023;;03/02/2023 07:54;156;;03/02/2023 17:51;AB;464007
464007;03/02/2023;;03/02/2023 08:54;157;;03/02/2023 17:52;AB;464007
464007;03/02/2023;;03/02/2023 06:49;158;;03/02/2023 17:55;AB;464007
464007;03/02/2023;;03/02/2023 08:02;159;;03/02/2023 17:55;HO;464007
464007;03/02/2023;;03/02/2023 07:37;160;;03/02/2023 17:56;AB;464007
464007;03/02/2023;;03/02/2023 09:09;161;;03/02/2023 17:56;AB;464007
464007;03/02/2023;;03/02/2023 08:16;162;;03/02/2023 17:56;AB;464007
464007;03/02/2023;;03/02/2023 09:03;163;;03/02/2023 18:03;AB;464007
464007;03/02/2023;;03/02/2023 08:40;164;;03/02/2023 18:05;AB;464007
464007;03/02/2023;;03/02/2023 09:34;165;;03/02/2023 18:06;HO;464007
464007;03/02/2023;;03/02/2023 15:38;166;;03/02/2023 18:08;HO;464007
464007;03/02/2023;;03/02/2023 07:41;167;;03/02/2023 18:09;AB;464007
464007;03/02/2023;;03/02/2023 07:47;168;;03/02/2023 18:09;AB;464007
464007;03/02/2023;;03/02/2023 09:37;169;;03/02/2023 18:10;HO;464007
464007;03/02/2023;;03/02/2023 12:28;170;;03/02/2023 18:18;AB;464007
464007;03/02/2023;;03/02/2023 08:40;171;;03/02/2023 18:20;HO;464007
464007;03/02/2023;;03/02/2023 08:03;172;;03/02/2023 18:20;AB;464007
464007;03/02/2023;;03/02/2023 08:27;173;;03/02/2023 18:21;HO;464007
464007;03/02/2023;;03/02/2023 16:28;174;;03/02/2023 18:21;AB;464007
464007;03/02/2023;;03/02/2023 08:33;175;;03/02/2023 18:21;AB;464007
464007;03/02/2023;;03/02/2023 08:24;176;;03/02/2023 18:22;HO;464007
464007;03/02/2023;;03/02/2023 07:17;177;;03/02/2023 18:23;AB;464007
464007;03/02/2023;;03/02/2023 08:36;178;;03/02/2023 18:23;AB;464007
464007;03/02/2023;;03/02/2023 07:38;179;;03/02/2023 18:24;AB;464007
464007;03/02/2023;;03/02/2023 13:26;180;;03/02/2023 18:25;HO;464007
464007;03/02/2023;;03/02/2023 14:18;181;;03/02/2023 18:26;HO;464007
464007;03/02/2023;;03/02/2023 10:08;182;;03/02/2023 18:27;HO;464007
464007;03/02/2023;;03/02/2023 08:08;183;;03/02/2023 18:29;AB;464007
464007;03/02/2023;;03/02/2023 17:21;184;;03/02/2023 18:30;AB;464007
464007;03/02/2023;;29/01/2023 16:58;185;;03/02/2023 18:31;AB;464007
464007;03/02/2023;;03/02/2023 08:40;186;;03/02/2023 18:32;AB;464007
464007;03/02/2023;;03/02/2023 09:50;187;;03/02/2023 18:33;AB;464007
464007;03/02/2023;;03/02/2023 16:04;188;;03/02/2023 18:35;HO;464007
464007;03/02/2023;;03/02/2023 08:03;189;;03/02/2023 18:41;HO;464007
464007;03/02/2023;;03/02/2023 12:15;190;;03/02/2023 18:45;HO;464007
464007;03/02/2023;;03/02/2023 08:28;191;;03/02/2023 18:45;AB;464007
464007;03/02/2023;;03/02/2023 16:02;192;;03/02/2023 18:46;AB;464007
464007;03/02/2023;;03/02/2023 15:53;193;;03/02/2023 18:47;AB;464007
464007;03/02/2023;;03/02/2023 10:35;194;;03/02/2023 18:49;HO;464007
464007;03/02/2023;;03/02/2023 08:06;195;;03/02/2023 18:53;AB;464007
464007;03/02/2023;;03/02/2023 08:12;196;;03/02/2023 18:54;AB;464007
464007;03/02/2023;;03/02/2023 08:18;197;;03/02/2023 18:54;AB;464007
464007;03/02/2023;;03/02/2023 07:22;198;;03/02/2023 18:54;AB;464007
464007;03/02/2023;;30/01/2023 00:15;199;;03/02/2023 18:57;AB;464007
464007;03/02/2023;;03/02/2023 06:54;200;;03/02/2023 18:58;AB;464007
464007;03/02/2023;;03/02/2023 16:53;201;;03/02/2023 18:59;AB;464007
464007;03/02/2023;;03/02/2023 14:56;202;;03/02/2023 19:08;AB;464007
464007;03/02/2023;;03/02/2023 14:58;203;;03/02/2023 19:08;AB;464007
464007;03/02/2023;;03/02/2023 10:37;204;;03/02/2023 19:08;AB;464007
464007;03/02/2023;;03/02/2023 09:39;205;;03/02/2023 19:12;AB;464007
464007;03/02/2023;;03/02/2023 09:04;206;;03/02/2023 19:13;AB;464007
464007;03/02/2023;;03/02/2023 10:22;207;;03/02/2023 19:14;AB;464007
464007;03/02/2023;;03/02/2023 17:52;208;;03/02/2023 19:16;HO;464007
464007;03/02/2023;;03/02/2023 10:04;209;;03/02/2023 19:16;AB;464007
464007;03/02/2023;;03/02/2023 13:08;210;;03/02/2023 19:20;AB;464007
464007;03/02/2023;;03/02/2023 13:59;211;;03/02/2023 19:20;AB;464007
464007;03/02/2023;;03/02/2023 13:39;212;;03/02/2023 19:21;AB;464007
464007;03/02/2023;;03/02/2023 08:20;213;;03/02/2023 19:21;AB;464007
464007;03/02/2023;;03/02/2023 09:55;214;;03/02/2023 19:24;AB;464007
464007;03/02/2023;;03/02/2023 10:44;215;;03/02/2023 19:25;AB;464007
464007;03/02/2023;;03/02/2023 11:14;216;;03/02/2023 19:27;HO;464007
464007;03/02/2023;;03/02/2023 08:02;217;;03/02/2023 19:30;HO;464007
464007;03/02/2023;;03/02/2023 09:56;218;;03/02/2023 19:30;AB;464007
464007;03/02/2023;;03/02/2023 12:06;219;;03/02/2023 19:31;HO;464007
464007;03/02/2023;;03/02/2023 09:39;220;;03/02/2023 19:44;AB;464007
464007;03/02/2023;;03/02/2023 08:36;221;;03/02/2023 19:51;AB;464007
464007;03/02/2023;;03/02/2023 09:46;222;;03/02/2023 19:58;AB;464007
464007;03/02/2023;;03/02/2023 10:24;223;;03/02/2023 19:58;HO;464007
464007;03/02/2023;;02/02/2023 21:47;224;;03/02/2023 19:59;AB;464007
464007;03/02/2023;;03/02/2023 17:21;225;;03/02/2023 20:02;HO;464007
464007;03/02/2023;;03/02/2023 09:05;226;;03/02/2023 20:16;AB;464007
464007;03/02/2023;;03/02/2023 18:08;227;;03/02/2023 20:16;HO;464007
464007;03/02/2023;;03/02/2023 11:39;228;;03/02/2023 20:17;HO;464007
464007;03/02/2023;;03/02/2023 11:24;229;;03/02/2023 20:19;AB;464007
464007;03/02/2023;;03/02/2023 09:30;230;;03/02/2023 20:23;AB;464007
464007;03/02/2023;;03/02/2023 17:27;231;;03/02/2023 20:24;HO;464007
464007;03/02/2023;;03/02/2023 10:48;232;;03/02/2023 20:24;AB;464007
464007;03/02/2023;;03/02/2023 11:39;233;;03/02/2023 20:25;AB;464007
464007;03/02/2023;;03/02/2023 09:17;234;;03/02/2023 20:36;AB;464007
464007;03/02/2023;;03/02/2023 17:37;235;;03/02/2023 20:37;HO;464007
464007;03/02/2023;;03/02/2023 08:00;236;;03/02/2023 20:47;AB;464007
464007;03/02/2023;;03/02/2023 14:52;237;;03/02/2023 20:57;HO;464007
464007;03/02/2023;;03/02/2023 18:02;238;;03/02/2023 21:03;AB;464007
464007;03/02/2023;;03/02/2023 11:20;239;;03/02/2023 21:13;HO;464007
464007;03/02/2023;;03/02/2023 19:53;240;;03/02/2023 21:38;AB;464007
464007;03/02/2023;;03/02/2023 07:03;241;;03/02/2023 22:10;AB;464007
464007;03/02/2023;;03/02/2023 19:26;242;;03/02/2023 22:25;HO;464007
464007;03/02/2023;;03/02/2023 20:07;243;;03/02/2023 22:34;AB;464007
464007;03/02/2023;;03/02/2023 19:01;244;;03/02/2023 22:44;HO;464007
464007;03/02/2023;;03/02/2023 18:33;245;;03/02/2023 22:49;AB;464007
464007;03/02/2023;;03/02/2023 18:57;246;;03/02/2023 22:54;HO;464007
464007;03/02/2023;;03/02/2023 07:03;247;;03/02/2023 22:58;HO;464007
464007;03/02/2023;;03/02/2023 07:59;248;;03/02/2023 23:03;AB;464007
464007;03/02/2023;;03/02/2023 06:54;249;;03/02/2023 23:04;AB;464007
464007;03/02/2023;;03/02/2023 18:41;250;;03/02/2023 23:08;HO;464007
464007;04/02/2023;;03/02/2023 16:14;251;;04/02/2023 00:06;AB;464007
464007;04/02/2023;;03/02/2023 08:05;252;;04/02/2023 00:10;AB;464007
464007;04/02/2023;;03/07/2022 07:03;253;;04/02/2023 00:14;AB;464007
464007;04/02/2023;;03/02/2023 19:08;254;;04/02/2023 00:16;HO;464007
464007;04/02/2023;;03/02/2023 19:11;255;;04/02/2023 00:46;AB;464007
464007;04/02/2023;;03/02/2023 13:32;256;;04/02/2023 01:09;AB;464007
464007;04/02/2023;;03/02/2023 09:58;257;;04/02/2023 01:14;AB;464007
464007;04/02/2023;;03/02/2023 11:56;258;;04/02/2023 01:18;AB;464007
