CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/02/2023;ENTREES;2;0;0
464007;03/02/2023;SORTIES;2;0;0
464007;03/02/2023;ENTREES;3;0;0
464007;03/02/2023;SORTIES;3;0;0
464007;03/02/2023;ENTREES;4;0;0
464007;03/02/2023;SORTIES;4;0;0
464007;03/02/2023;ENTREES;5;0;1
464007;03/02/2023;SORTIES;5;0;0
464007;03/02/2023;ENTREES;6;2;8
464007;03/02/2023;SORTIES;6;0;1
464007;03/02/2023;ENTREES;7;4;27
464007;03/02/2023;SORTIES;7;0;0
464007;03/02/2023;ENTREES;8;15;50
464007;03/02/2023;SORTIES;8;0;3
464007;03/02/2023;ENTREES;9;7;21
464007;03/02/2023;SORTIES;9;2;3
464007;03/02/2023;ENTREES;10;11;13
464007;03/02/2023;SORTIES;10;0;2
464007;03/02/2023;ENTREES;11;7;5
464007;03/02/2023;SORTIES;11;4;5
464007;03/02/2023;ENTREES;12;5;8
464007;03/02/2023;SORTIES;12;4;13
464007;03/02/2023;ENTREES;13;9;12
464007;03/02/2023;SORTIES;13;4;11
464007;03/02/2023;ENTREES;14;9;5
464007;03/02/2023;SORTIES;14;3;8
464007;03/02/2023;ENTREES;15;4;3
464007;03/02/2023;SORTIES;15;10;8
464007;03/02/2023;ENTREES;16;2;5
464007;03/02/2023;SORTIES;16;11;21
464007;03/02/2023;ENTREES;17;5;2
464007;03/02/2023;SORTIES;17;16;34
464007;03/02/2023;ENTREES;18;3;3
464007;03/02/2023;SORTIES;18;13;26
464007;03/02/2023;ENTREES;19;4;2
464007;03/02/2023;SORTIES;19;5;18
464007;03/02/2023;ENTREES;20;0;1
464007;03/02/2023;SORTIES;20;6;7
464007;03/02/2023;ENTREES;21;0;0
464007;03/02/2023;SORTIES;21;1;2
464007;03/02/2023;ENTREES;22;0;0
464007;03/02/2023;SORTIES;22;4;3
464007;03/02/2023;ENTREES;23;1;0
464007;03/02/2023;SORTIES;23;1;2
464007;04/02/2023;ENTREES;0;0;0
464007;04/02/2023;SORTIES;0;1;4
464007;04/02/2023;ENTREES;1;0;0
464007;04/02/2023;SORTIES;1;0;3
