CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/02/2023;92;2;0;0
464004;03/02/2023;92;3;0;0
464004;03/02/2023;92;4;0;0
464004;03/02/2023;92;5;0;0
464004;03/02/2023;92;6;0;1
464004;03/02/2023;92;7;0;4
464004;03/02/2023;92;8;1;19
464004;03/02/2023;92;9;7;22
464004;03/02/2023;92;10;9;21
464004;03/02/2023;92;11;8;24
464004;03/02/2023;92;12;6;22
464004;03/02/2023;92;13;7;20
464004;03/02/2023;92;14;10;22
464004;03/02/2023;92;15;13;21
464004;03/02/2023;92;16;10;17
464004;03/02/2023;92;17;7;13
464004;03/02/2023;92;18;6;5
464004;03/02/2023;92;19;6;2
464004;03/02/2023;92;20;3;0
464004;03/02/2023;92;21;3;0
464004;03/02/2023;92;22;2;0
464004;03/02/2023;92;23;2;0
464004;04/02/2023;92;0;0;0
464004;04/02/2023;92;1;0;0
