CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/02/2023;ENTREES;2;0;0
464003;03/02/2023;SORTIES;2;0;0
464003;03/02/2023;ENTREES;3;0;0
464003;03/02/2023;SORTIES;3;0;0
464003;03/02/2023;ENTREES;4;0;0
464003;03/02/2023;SORTIES;4;0;0
464003;03/02/2023;ENTREES;5;0;2
464003;03/02/2023;SORTIES;5;0;0
464003;03/02/2023;ENTREES;6;3;4
464003;03/02/2023;SORTIES;6;0;0
464003;03/02/2023;ENTREES;7;6;36
464003;03/02/2023;SORTIES;7;0;2
464003;03/02/2023;ENTREES;8;40;34
464003;03/02/2023;SORTIES;8;2;2
464003;03/02/2023;ENTREES;9;28;6
464003;03/02/2023;SORTIES;9;2;0
464003;03/02/2023;ENTREES;10;143;5
464003;03/02/2023;SORTIES;10;3;2
464003;03/02/2023;ENTREES;11;105;2
464003;03/02/2023;SORTIES;11;9;6
464003;03/02/2023;ENTREES;12;45;4
464003;03/02/2023;SORTIES;12;40;9
464003;03/02/2023;ENTREES;13;49;9
464003;03/02/2023;SORTIES;13;56;2
464003;03/02/2023;ENTREES;14;67;4
464003;03/02/2023;SORTIES;14;65;7
464003;03/02/2023;ENTREES;15;76;4
464003;03/02/2023;SORTIES;15;71;8
464003;03/02/2023;ENTREES;16;44;3
464003;03/02/2023;SORTIES;16;90;20
464003;03/02/2023;ENTREES;17;48;2
464003;03/02/2023;SORTIES;17;77;27
464003;03/02/2023;ENTREES;18;39;3
464003;03/02/2023;SORTIES;18;74;22
464003;03/02/2023;ENTREES;19;2;1
464003;03/02/2023;SORTIES;19;62;11
464003;03/02/2023;ENTREES;20;2;0
464003;03/02/2023;SORTIES;20;68;6
464003;03/02/2023;ENTREES;21;2;0
464003;03/02/2023;SORTIES;21;2;0
464003;03/02/2023;ENTREES;22;0;1
464003;03/02/2023;SORTIES;22;3;1
464003;03/02/2023;ENTREES;23;0;1
464003;03/02/2023;SORTIES;23;3;2
464003;04/02/2023;ENTREES;0;0;0
464003;04/02/2023;SORTIES;0;3;0
464003;04/02/2023;ENTREES;1;0;0
464003;04/02/2023;SORTIES;1;0;0
