CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/02/2023;ENTREES;2;0;0
464009;03/02/2023;SORTIES;2;1;0
464009;03/02/2023;ENTREES;3;0;0
464009;03/02/2023;SORTIES;3;0;0
464009;03/02/2023;ENTREES;4;0;0
464009;03/02/2023;SORTIES;4;0;0
464009;03/02/2023;ENTREES;5;0;0
464009;03/02/2023;SORTIES;5;0;0
464009;03/02/2023;ENTREES;6;1;7
464009;03/02/2023;SORTIES;6;0;1
464009;03/02/2023;ENTREES;7;9;44
464009;03/02/2023;SORTIES;7;1;0
464009;03/02/2023;ENTREES;8;16;28
464009;03/02/2023;SORTIES;8;0;1
464009;03/02/2023;ENTREES;9;10;5
464009;03/02/2023;SORTIES;9;1;0
464009;03/02/2023;ENTREES;10;14;3
464009;03/02/2023;SORTIES;10;1;1
464009;03/02/2023;ENTREES;11;13;2
464009;03/02/2023;SORTIES;11;8;1
464009;03/02/2023;ENTREES;12;1;4
464009;03/02/2023;SORTIES;12;12;8
464009;03/02/2023;ENTREES;13;9;5
464009;03/02/2023;SORTIES;13;6;2
464009;03/02/2023;ENTREES;14;9;4
464009;03/02/2023;SORTIES;14;7;7
464009;03/02/2023;ENTREES;15;7;1
464009;03/02/2023;SORTIES;15;14;3
464009;03/02/2023;ENTREES;16;3;1
464009;03/02/2023;SORTIES;16;13;19
464009;03/02/2023;ENTREES;17;3;5
464009;03/02/2023;SORTIES;17;14;24
464009;03/02/2023;ENTREES;18;2;2
464009;03/02/2023;SORTIES;18;8;24
464009;03/02/2023;ENTREES;19;0;1
464009;03/02/2023;SORTIES;19;2;12
464009;03/02/2023;ENTREES;20;1;0
464009;03/02/2023;SORTIES;20;4;5
464009;03/02/2023;ENTREES;21;0;0
464009;03/02/2023;SORTIES;21;2;3
464009;03/02/2023;ENTREES;22;0;0
464009;03/02/2023;SORTIES;22;1;0
464009;03/02/2023;ENTREES;23;0;1
464009;03/02/2023;SORTIES;23;2;2
464009;04/02/2023;ENTREES;0;0;1
464009;04/02/2023;SORTIES;0;0;2
464009;04/02/2023;ENTREES;1;0;0
464009;04/02/2023;SORTIES;1;0;0
