CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/02/2023;ENTREES;2;0;0
464010;03/02/2023;SORTIES;2;0;0
464010;03/02/2023;ENTREES;3;1;0
464010;03/02/2023;SORTIES;3;1;0
464010;03/02/2023;ENTREES;4;0;0
464010;03/02/2023;SORTIES;4;0;0
464010;03/02/2023;ENTREES;5;0;1
464010;03/02/2023;SORTIES;5;0;0
464010;03/02/2023;ENTREES;6;4;4
464010;03/02/2023;SORTIES;6;2;0
464010;03/02/2023;ENTREES;7;5;9
464010;03/02/2023;SORTIES;7;0;0
464010;03/02/2023;ENTREES;8;13;9
464010;03/02/2023;SORTIES;8;0;1
464010;03/02/2023;ENTREES;9;14;5
464010;03/02/2023;SORTIES;9;1;1
464010;03/02/2023;ENTREES;10;29;16
464010;03/02/2023;SORTIES;10;1;10
464010;03/02/2023;ENTREES;11;19;6
464010;03/02/2023;SORTIES;11;4;4
464010;03/02/2023;ENTREES;12;10;1
464010;03/02/2023;SORTIES;12;10;7
464010;03/02/2023;ENTREES;13;11;2
464010;03/02/2023;SORTIES;13;12;0
464010;03/02/2023;ENTREES;14;10;0
464010;03/02/2023;SORTIES;14;11;1
464010;03/02/2023;ENTREES;15;4;1
464010;03/02/2023;SORTIES;15;19;4
464010;03/02/2023;ENTREES;16;10;1
464010;03/02/2023;SORTIES;16;33;4
464010;03/02/2023;ENTREES;17;2;3
464010;03/02/2023;SORTIES;17;12;7
464010;03/02/2023;ENTREES;18;5;0
464010;03/02/2023;SORTIES;18;16;11
464010;03/02/2023;ENTREES;19;8;6
464010;03/02/2023;SORTIES;19;8;10
464010;03/02/2023;ENTREES;20;2;8
464010;03/02/2023;SORTIES;20;1;11
464010;03/02/2023;ENTREES;21;0;0
464010;03/02/2023;SORTIES;21;2;2
464010;03/02/2023;ENTREES;22;0;0
464010;03/02/2023;SORTIES;22;5;1
464010;03/02/2023;ENTREES;23;0;0
464010;03/02/2023;SORTIES;23;1;0
464010;04/02/2023;ENTREES;0;0;0
464010;04/02/2023;SORTIES;0;5;0
464010;04/02/2023;ENTREES;1;0;0
464010;04/02/2023;SORTIES;1;1;0
