CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/02/2023;220;2;1;0
464008;03/02/2023;220;3;1;0
464008;03/02/2023;220;4;1;0
464008;03/02/2023;220;5;1;0
464008;03/02/2023;220;6;1;1
464008;03/02/2023;220;7;1;0
464008;03/02/2023;220;8;1;1
464008;03/02/2023;220;9;3;1
464008;03/02/2023;220;10;10;1
464008;03/02/2023;220;11;14;1
464008;03/02/2023;220;12;15;6
464008;03/02/2023;220;13;15;5
464008;03/02/2023;220;14;13;6
464008;03/02/2023;220;15;11;6
464008;03/02/2023;220;16;10;7
464008;03/02/2023;220;17;9;7
464008;03/02/2023;220;18;10;5
464008;03/02/2023;220;19;10;4
464008;03/02/2023;220;20;12;3
464008;03/02/2023;220;21;14;0
464008;03/02/2023;220;22;13;0
464008;03/02/2023;220;23;12;0
464008;04/02/2023;220;0;1;0
464008;04/02/2023;220;1;1;0
