CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/02/2023;ENTREES;2;0;0
464008;03/02/2023;SORTIES;2;0;0
464008;03/02/2023;ENTREES;3;0;0
464008;03/02/2023;SORTIES;3;0;0
464008;03/02/2023;ENTREES;4;0;0
464008;03/02/2023;SORTIES;4;0;0
464008;03/02/2023;ENTREES;5;0;1
464008;03/02/2023;SORTIES;5;0;0
464008;03/02/2023;ENTREES;6;0;2
464008;03/02/2023;SORTIES;6;0;1
464008;03/02/2023;ENTREES;7;0;0
464008;03/02/2023;SORTIES;7;0;2
464008;03/02/2023;ENTREES;8;2;2
464008;03/02/2023;SORTIES;8;2;0
464008;03/02/2023;ENTREES;9;2;0
464008;03/02/2023;SORTIES;9;0;0
464008;03/02/2023;ENTREES;10;7;2
464008;03/02/2023;SORTIES;10;0;2
464008;03/02/2023;ENTREES;11;5;1
464008;03/02/2023;SORTIES;11;1;1
464008;03/02/2023;ENTREES;12;3;6
464008;03/02/2023;SORTIES;12;2;1
464008;03/02/2023;ENTREES;13;4;0
464008;03/02/2023;SORTIES;13;4;1
464008;03/02/2023;ENTREES;14;0;1
464008;03/02/2023;SORTIES;14;2;0
464008;03/02/2023;ENTREES;15;1;0
464008;03/02/2023;SORTIES;15;3;0
464008;03/02/2023;ENTREES;16;2;2
464008;03/02/2023;SORTIES;16;3;1
464008;03/02/2023;ENTREES;17;0;0
464008;03/02/2023;SORTIES;17;1;0
464008;03/02/2023;ENTREES;18;2;0
464008;03/02/2023;SORTIES;18;1;2
464008;03/02/2023;ENTREES;19;1;1
464008;03/02/2023;SORTIES;19;1;2
464008;03/02/2023;ENTREES;20;3;0
464008;03/02/2023;SORTIES;20;1;1
464008;03/02/2023;ENTREES;21;2;0
464008;03/02/2023;SORTIES;21;0;3
464008;03/02/2023;ENTREES;22;1;0
464008;03/02/2023;SORTIES;22;2;0
464008;03/02/2023;ENTREES;23;1;0
464008;03/02/2023;SORTIES;23;2;0
464008;04/02/2023;ENTREES;0;1;0
464008;04/02/2023;SORTIES;0;0;0
464008;04/02/2023;ENTREES;1;0;0
464008;04/02/2023;SORTIES;1;0;1
